�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s��i��,�V��i�k,��i,90,,2000,,,,�H�ƒn��,2022�N��Q�l����,12000.00000000000000000000,6
������,�k��B�s��i��,�V��i�k,��i,90,,2000,,,,���H�ƒn��,2022�N��P�l����,10000.00000000000000000000,5
������,�k��B�s��i��,�V��i�k,��i,90,,2000,,,,�H�ƒn��,2022�N��P�l����,26000.00000000000000000000,13
������,�k��B�s��i��,�V��i�k,��i,90,,2000,,,,���H�ƒn��,2021�N��R�l����,26000.00000000000000000000,13
������,�k��B�s��i��,�V��i�k,��i,90,,2000,,,,���H�ƒn��,2020�N��S�l����,26000.00000000000000000000,13
������,�k��B�s��i��,�V��i�k,��i,90,,2000,,,,���H�ƒn��,2019�N��R�l����,20000.00000000000000000000,10
������,�k��B�s��i��,�V��i�k,��i,60,,2000,,,,���H�ƒn��,2018�N��P�l����,15000.00000000000000000000,7.5
������,�k��B�s��i��,�V��i�k,��i,90,,2000,,,,���H�ƒn��,2017�N��S�l����,45000.00000000000000000000,22.5
������,�k��B�s��i��,�V��i�k,��i,90,,2000,,,,���H�ƒn��,2017�N��P�l����,13000.00000000000000000000,6.5
������,�k��B�s��i��,�V��i�k,��i,90,,2000,,,,�H�ƒn��,2016�N��R�l����,8700.00000000000000000000,4.4
������,�k��B�s��i��,�V��i�k,��i,90,,2000,,,,���H�ƒn��,2015�N��S�l����,21000.00000000000000000000,10.5
������,�k��B�s��i��,�V��i�k,��i,90,,2000,,,,���H�ƒn��,2015�N��P�l����,18000.00000000000000000000,9
������,�k��B�s��i��,�V��i�k,��i,90,,2000,,,,���H�ƒn��,2013�N��R�l����,28000.00000000000000000000,14
������,�k��B�s��i��,�V��i�k,��i,90,,2000,,,,���H�ƒn��,2013�N��P�l����,22000.00000000000000000000,11
������,�k��B�s��i��,�V��i�k,,,,2000,,,,�H�ƒn��,2012�N��P�l����,12000.00000000000000000000,6
������,�k��B�s��i��,�V��i�k,��i,90,,2000,,,,�H�ƒn��,2011�N��S�l����,5600.00000000000000000000,2.8
������,�k��B�s��i��,�V��i�k,��i,90,,1000,,,,�H�ƒn��,2010�N��R�l����,2800.00000000000000000000,2.8
������,�k��B�s��i��,�V��i�k,��i,90,,2000,,,,�H�ƒn��,2008�N��S�l����,8700.00000000000000000000,4.4
������,�k��B�s��i��,�V��i�k,��i,90,,2000,,,,�H�ƒn��,2007�N��S�l����,20000.00000000000000000000,10
������,�k��B�s��i��,�V��i�k,��i,90,,1000,,,,�H�ƒn��,2007�N��S�l����,3000.00000000000000000000,3
������,�k��B�s��i��,�V��i�k,��i,90,,2000,,,,���H�ƒn��,2006�N��S�l����,7300.00000000000000000000,3.7
