�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_��S���蒬,���c��,����,30,,400,135,,�ؑ�,�������,2022�N��2�l����,280.00000000000000000000,0.7
���Ɍ�,�_��S���蒬,���c��,����,30,,125,105,,�ؑ�,�P��Z��,2021�N��3�l����,950.00000000000000000000,7.6
���Ɍ�,�_��S���蒬,���c��,����,30,,250,175,,�ؑ�,�P��Z��,2021�N��2�l����,1300.00000000000000000000,5.2
���Ɍ�,�_��S���蒬,���c��,����,30,,990,280,,�S����,�������,2020�N��3�l����,2700.00000000000000000000,2.7
���Ɍ�,�_��S���蒬,���c��,����,30,,140,,,,�s�X���������,2017�N��Q�l����,5.90000000000000000000,0
���Ɍ�,�_��S���蒬,���c��,����,30,,770,,,,�s�X���������,2015�N��R�l����,1200.00000000000000000000,1.6
���Ɍ�,�_��S���蒬,���c��,����,30,12,150,110,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2400.00000000000000000000,16
���Ɍ�,�_��S���蒬,���c��,����,30,36,170,125,,�ؑ�,��P��Z���n��,2011�N��R�l����,1600.00000000000000000000,9.4
