�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�L����,���c,�G�i���J,4,16,70,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,9900.00000000000000000000,141.4
�����s,�L����,���c,�G�i���J,11,47,40,,,�q�b,��P��Z���n��,2023�N��R�l����,3000.00000000000000000000,75
�����s,�L����,���c,�G�i���J,4,45,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,5700.00000000000000000000,95
�����s,�L����,���c,���c�n��,8,48,30,,�P�c�j,�q�b,���H�ƒn��,2023�N��R�l����,2300.00000000000000000000,76.7
�����s,�L����,���c,�G�i���J,9,39,45,,�Q�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,3000.00000000000000000000,66.7
�����s,�L����,���c,�G�i���J,4,16,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,9900.00000000000000000000,141.4
�����s,�L����,���c,�G�i���J,3,35,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,93.3
�����s,�L����,���c,�G�i���J,6,10,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,2900.00000000000000000000,145
�����s,�L����,���c,�G�i���J,8,19,20,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,100
�����s,�L����,���c,�G�i���J,7,8,45,,,�q�b,���H�ƒn��,2023�N��Q�l����,5000.00000000000000000000,111.1
�����s,�L����,���c,�G�i���J,3,13,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,5700.00000000000000000000,114
�����s,�L����,���c,�G�i���J,6,10,20,,,�q�b,���H�ƒn��,2023�N��Q�l����,2600.00000000000000000000,130
�����s,�L����,���c,�G�i���J,3,54,60,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,66.7
�����s,�L����,���c,�G�i���J,4,16,95,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,15000.00000000000000000000,157.9
�����s,�L����,���c,����c,14,16,20,,�P�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,120
�����s,�L����,���c,�G�i���J,3,54,55,,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,72.7
�����s,�L����,���c,���c�n��,6,13,20,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,2500.00000000000000000000,125
�����s,�L����,���c,�ڔ�,10,43,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,6700.00000000000000000000,103.1
�����s,�L����,���c,�ڔ�,10,43,45,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,84.4
�����s,�L����,���c,�G�i���J,4,45,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,4300.00000000000000000000,78.2
�����s,�L����,���c,�G�i���J,3,54,40,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,72.5
�����s,�L����,���c,�G�i���J,4,45,40,,,�r�q�b,���H�ƒn��,2022�N��S�l����,2900.00000000000000000000,72.5
�����s,�L����,���c,���c�n��,6,,50,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,5500.00000000000000000000,110
�����s,�L����,���c,����c,14,16,20,,�P�j,�q�b,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,115
�����s,�L����,���c,�G�i���J,2,38,45,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2500.00000000000000000000,55.6
�����s,�L����,���c,�G�i���J,8,19,20,,�P�j,�q�b,���H�ƒn��,2022�N��R�l����,2100.00000000000000000000,105
�����s,�L����,���c,�G�i���J,2,38,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,4900.00000000000000000000,98
�����s,�L����,���c,�G�i���J,7,8,45,,,�q�b,���H�ƒn��,2022�N��R�l����,5500.00000000000000000000,122.2
�����s,�L����,���c,�G�i���J,8,19,20,,�P�j,�q�b,���H�ƒn��,2022�N��R�l����,2000.00000000000000000000,100
�����s,�L����,���c,���c�n��,7,39,15,,,�q�b,���H�ƒn��,2022�N��R�l����,1700.00000000000000000000,113.3
�����s,�L����,���c,�ڔ�,10,43,65,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,5500.00000000000000000000,84.6
�����s,�L����,���c,�G�i���J,3,35,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,80
�����s,�L����,���c,���c�n��,7,39,15,,�P�j,�q�b,���H�ƒn��,2022�N��Q�l����,1300.00000000000000000000,86.7
�����s,�L����,���c,���c�n��,6,13,20,,�P�j,�q�b,���H�ƒn��,2022�N��Q�l����,2200.00000000000000000000,110
�����s,�L����,���c,�G�i���J,2,38,25,,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2200.00000000000000000000,88
�����s,�L����,���c,�G�i���J,9,39,40,,�P�c�j,�q�b,���H�ƒn��,2022�N��P�l����,900.00000000000000000000,22.5
�����s,�L����,���c,�G�i���J,8,19,20,,�P�j,�q�b,���H�ƒn��,2022�N��P�l����,2000.00000000000000000000,100
�����s,�L����,���c,�G�i���J,4,16,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,8700.00000000000000000000,133.8
�����s,�L����,���c,�G�i���J,2,38,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,4000.00000000000000000000,80
�����s,�L����,���c,���c�n��,7,39,20,,�P�j,�q�b,���H�ƒn��,2022�N��P�l����,1400.00000000000000000000,70
�����s,�L����,���c,���c�n��,7,39,15,,�P�j,�q�b,���H�ƒn��,2022�N��P�l����,1300.00000000000000000000,86.7
�����s,�L����,���c,���c�n��,5,42,40,,�P�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,4000.00000000000000000000,100
�����s,�L����,���c,���c�n��,7,39,15,,�P�j,�q�b,���H�ƒn��,2022�N��P�l����,1400.00000000000000000000,93.3
�����s,�L����,���c,�G�i���J,6,10,20,,�P�j,�q�b,���H�ƒn��,2021�N��S�l����,2600.00000000000000000000,130
�����s,�L����,���c,�G�i���J,3,,20,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2100.00000000000000000000,105
�����s,�L����,���c,�G�i���J,4,16,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,11000.00000000000000000000,146.7
�����s,�L����,���c,�G�i���J,2,38,25,,�P�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,1500.00000000000000000000,60
�����s,�L����,���c,�G�i���J,4,32,25,,,�q�b,���H�ƒn��,2021�N��S�l����,2400.00000000000000000000,96
�����s,�L����,���c,�G�i���J,4,16,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,9400.00000000000000000000,125.3
�����s,�L����,���c,���c�n��,5,42,25,,�P�c�j,�q�b,���H�ƒn��,2021�N��S�l����,1700.00000000000000000000,68
�����s,�L����,���c,���c�n��,7,22,45,,�P�k�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,3900.00000000000000000000,86.7
�����s,�L����,���c,����c,14,16,20,,�P�j,�q�b,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,100
�����s,�L����,���c,�G�i���J,6,41,15,,�P�j,�q�b,���H�ƒn��,2021�N��R�l����,860.00000000000000000000,57.3
�����s,�L����,���c,���c�n��,6,13,20,,�P�j,�q�b,���H�ƒn��,2021�N��R�l����,2200.00000000000000000000,110
�����s,�L����,���c,����c,14,16,20,,�P�j,�q�b,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,95
�����s,�L����,���c,�w�K�@��,4,16,30,,�P�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,3300.00000000000000000000,110
�����s,�L����,���c,�w�K�@��,4,16,30,,�P�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,3200.00000000000000000000,106.7
�����s,�L����,���c,�G�i���J,6,10,20,,�P�j,�q�b,���H�ƒn��,2021�N��Q�l����,2400.00000000000000000000,120
�����s,�L����,���c,�G�i���J,3,,20,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1900.00000000000000000000,95
�����s,�L����,���c,�G�i���J,6,10,20,,�P�j,�q�b,���H�ƒn��,2021�N��Q�l����,2400.00000000000000000000,120
�����s,�L����,���c,�G�i���J,11,47,40,,,�q�b,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,60
�����s,�L����,���c,����c,14,16,20,,�P�j,�q�b,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,110
�����s,�L����,���c,�w�K�@��,3,31,45,,�Q�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,4300.00000000000000000000,95.6
�����s,�L����,���c,�G�i���J,6,8,50,,�Q�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,5600.00000000000000000000,112
�����s,�L����,���c,�G�i���J,5,26,55,,�Q�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,4200.00000000000000000000,76.4
�����s,�L����,���c,�G�i���J,9,22,20,,�P�j,�q�b,���H�ƒn��,2021�N��P�l����,1600.00000000000000000000,80
�����s,�L����,���c,�G�i���J,6,41,15,,�P�j,�q�b,���H�ƒn��,2021�N��P�l����,840.00000000000000000000,56
�����s,�L����,���c,�G�i���J,12,23,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,4800.00000000000000000000,73.8
�����s,�L����,���c,�G�i���J,8,18,90,,�S�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,9000.00000000000000000000,100
�����s,�L����,���c,�G�i���J,5,26,60,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,7100.00000000000000000000,118.3
�����s,�L����,���c,���c�n��,8,48,35,,�Q�c�j,�q�b,���H�ƒn��,2021�N��P�l����,1200.00000000000000000000,34.3
�����s,�L����,���c,����c,2,16,20,,�P�j,�q�b,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,115
�����s,�L����,���c,����c,4,4,25,,�P�j,�q�b,���H�ƒn��,2021�N��P�l����,3400.00000000000000000000,136
�����s,�L����,���c,�G�i���J,12,23,75,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,4800.00000000000000000000,64
�����s,�L����,���c,�G�i���J,6,41,15,,�P�q,�q�b,���H�ƒn��,2020�N��S�l����,1200.00000000000000000000,80
�����s,�L����,���c,�G�i���J,11,47,40,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,60
�����s,�L����,���c,���c�n��,7,39,40,,,�q�b,���H�ƒn��,2020�N��S�l����,2000.00000000000000000000,50
�����s,�L����,���c,����c,14,16,20,,�P�j,�q�b,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,115
�����s,�L����,���c,����c,14,16,20,,,�q�b,��P��Z���n��,2020�N��S�l����,2100.00000000000000000000,105
�����s,�L����,���c,�G�i���J,9,39,40,,�P�c�j,�q�b,���H�ƒn��,2020�N��R�l����,1700.00000000000000000000,42.5
�����s,�L����,���c,�G�i���J,7,18,50,,�P�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,4500.00000000000000000000,90
�����s,�L����,���c,�G�i���J,8,19,25,,�P�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,3000.00000000000000000000,120
�����s,�L����,���c,�ڔ�,7,20,50,,�P�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,4700.00000000000000000000,94
�����s,�L����,���c,�G�i���J,4,16,95,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��Q�l����,14000.00000000000000000000,147.4
�����s,�L����,���c,�G�i���J,8,19,20,,�P�j,�q�b,���H�ƒn��,2020�N��Q�l����,2200.00000000000000000000,110
�����s,�L����,���c,�G�i���J,8,19,20,,,�q�b,���H�ƒn��,2020�N��Q�l����,2200.00000000000000000000,110
�����s,�L����,���c,�G�i���J,3,,20,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,1800.00000000000000000000,90
�����s,�L����,���c,���c�n��,7,39,15,,,�q�b,���H�ƒn��,2020�N��Q�l����,700.00000000000000000000,46.7
�����s,�L����,���c,�G�i���J,4,5,25,,�P�j,�q�b,���H�ƒn��,2020�N��P�l����,4200.00000000000000000000,168
�����s,�L����,���c,�G�i���J,6,41,15,,�P�j,�q�b,���H�ƒn��,2020�N��P�l����,800.00000000000000000000,53.3
�����s,�L����,���c,�G�i���J,4,5,30,,�P�j,�q�b,���H�ƒn��,2020�N��P�l����,4200.00000000000000000000,140
�����s,�L����,���c,�G�i���J,9,39,40,,�Q�c�j,�q�b,���H�ƒn��,2020�N��P�l����,2200.00000000000000000000,55
�����s,�L����,���c,�G�i���J,4,16,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,8000.00000000000000000000,106.7
�����s,�L����,���c,�G�i���J,6,5,30,,�P�j,�q�b,���H�ƒn��,2020�N��P�l����,4000.00000000000000000000,133.3
�����s,�L����,���c,�G�i���J,4,16,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,8600.00000000000000000000,114.7
�����s,�L����,���c,���c�n��,5,42,25,,�P�c�j,�q�b,���H�ƒn��,2020�N��P�l����,1800.00000000000000000000,72
�����s,�L����,���c,���c�n��,6,13,20,,�P�j,�q�b,���H�ƒn��,2020�N��P�l����,2200.00000000000000000000,110
�����s,�L����,���c,�ڔ�,10,43,65,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,4100.00000000000000000000,63.1
�����s,�L����,���c,�G�i���J,4,16,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,8300.00000000000000000000,110.7
�����s,�L����,���c,�G�i���J,4,16,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,7700.00000000000000000000,102.7
�����s,�L����,���c,�G�i���J,3,,20,,�P�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,2000.00000000000000000000,100
�����s,�L����,���c,�G�i���J,7,18,80,,�P�k�c�j,�q�b,���H�ƒn��,2019�N��S�l����,6600.00000000000000000000,82.5
�����s,�L����,���c,�G�i���J,6,31,45,,�R�c�j,�q�b,���H�ƒn��,2019�N��S�l����,2900.00000000000000000000,64.4
�����s,�L����,���c,�G�i���J,6,31,25,,�P�j,�q�b,���H�ƒn��,2019�N��S�l����,1600.00000000000000000000,64
�����s,�L����,���c,���c�n��,8,48,25,,,�q�b,���H�ƒn��,2019�N��S�l����,1600.00000000000000000000,64
�����s,�L����,���c,���c�n��,7,39,40,,,�q�b,���H�ƒn��,2019�N��S�l����,2600.00000000000000000000,65
�����s,�L����,���c,�ڔ�,10,43,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,6000.00000000000000000000,92.3
�����s,�L����,���c,�G�i���J,11,47,40,,�Q�c�j,�q�b,��P��Z���n��,2019�N��R�l����,1300.00000000000000000000,32.5
�����s,�L����,���c,�G�i���J,8,19,20,,�P�j,�q�b,���H�ƒn��,2019�N��R�l����,1700.00000000000000000000,85
�����s,�L����,���c,�G�i���J,4,16,75,,�R�k�c�j�{�r,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,7500.00000000000000000000,100
�����s,�L����,���c,���c�n��,7,39,15,,�P�j,�q�b,���H�ƒn��,2019�N��R�l����,1200.00000000000000000000,80
�����s,�L����,���c,���c�n��,7,22,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2019�N��R�l����,5500.00000000000000000000,91.7
�����s,�L����,���c,���c�n��,7,39,15,,�P�j,�q�b,���H�ƒn��,2019�N��R�l����,1100.00000000000000000000,73.3
�����s,�L����,���c,���c�n��,6,18,20,,�P�j,�q�b,���H�ƒn��,2019�N��R�l����,1700.00000000000000000000,85
�����s,�L����,���c,�ڔ�,10,43,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,5000.00000000000000000000,76.9
�����s,�L����,���c,�G�i���J,8,18,90,,,�q�b,���H�ƒn��,2019�N��Q�l����,8400.00000000000000000000,93.3
�����s,�L����,���c,�G�i���J,11,47,35,,�P�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,2500.00000000000000000000,71.4
�����s,�L����,���c,�G�i���J,3,35,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,93.3
�����s,�L����,���c,�G�i���J,4,11,35,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,3400.00000000000000000000,97.1
�����s,�L����,���c,�G�i���J,5,10,20,,�P�j,�q�b,���H�ƒn��,2019�N��Q�l����,2300.00000000000000000000,115
�����s,�L����,���c,�G�i���J,9,39,55,,�Q�k�c�j,�q�b,���H�ƒn��,2019�N��Q�l����,3300.00000000000000000000,60
�����s,�L����,���c,���c�n��,7,22,45,,�P�k�c�j,�r�q�b,���H�ƒn��,2019�N��Q�l����,4100.00000000000000000000,91.1
�����s,�L����,���c,���c�n��,6,13,20,,�P�j,�q�b,���H�ƒn��,2019�N��Q�l����,2300.00000000000000000000,115
�����s,�L����,���c,�G�i���J,4,45,70,,�Q�k�c�j,�r�q�b,���H�ƒn��,2019�N��P�l����,4500.00000000000000000000,64.3
�����s,�L����,���c,�G�i���J,12,23,65,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,5100.00000000000000000000,78.5
�����s,�L����,���c,���c�n��,7,39,15,,�P�j,�q�b,���H�ƒn��,2019�N��P�l����,1200.00000000000000000000,80
�����s,�L����,���c,�ڔ�,10,43,45,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,62.2
�����s,�L����,���c,�ڔ�,10,43,45,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,3800.00000000000000000000,84.4
�����s,�L����,���c,�G�i���J,9,39,60,,�Q�k�c�j,�q�b,���H�ƒn��,2018�N��S�l����,3800.00000000000000000000,63.3
�����s,�L����,���c,�G�i���J,4,45,40,,�Q�c�j,�r�q�b,���H�ƒn��,2018�N��S�l����,1800.00000000000000000000,45
�����s,�L����,���c,���c�n��,7,39,15,,�P�j,�q�b,���H�ƒn��,2018�N��S�l����,1200.00000000000000000000,80
�����s,�L����,���c,���c�n��,5,42,45,,�Q�c�j,�q�b,���H�ƒn��,2018�N��S�l����,2900.00000000000000000000,64.4
�����s,�L����,���c,���c�n��,7,22,40,,�P�c�j,�r�q�b,���H�ƒn��,2018�N��S�l����,3600.00000000000000000000,90
�����s,�L����,���c,�G�i���J,3,,15,,�P�j,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,1700.00000000000000000000,113.3
�����s,�L����,���c,�G�i���J,3,35,15,,�P�q,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,80
�����s,�L����,���c,�G�i���J,8,19,20,,�P�j,�q�b,���H�ƒn��,2018�N��R�l����,2100.00000000000000000000,105
�����s,�L����,���c,���c�n��,7,39,15,,�P�j,�q�b,���H�ƒn��,2018�N��R�l����,1400.00000000000000000000,93.3
�����s,�L����,���c,�ڔ�,7,20,45,,�P�k�c�j,�q�b,���H�ƒn��,2018�N��R�l����,4300.00000000000000000000,95.6
�����s,�L����,���c,����c,14,16,20,,�P�j,�q�b,��P��Z���n��,2018�N��R�l����,2200.00000000000000000000,110
�����s,�L����,���c,�w�K�@��,4,16,55,,�P�k�c�j,�q�b,���H�ƒn��,2018�N��Q�l����,3900.00000000000000000000,70.9
�����s,�L����,���c,�G�i���J,4,45,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2018�N��Q�l����,4000.00000000000000000000,72.7
�����s,�L����,���c,�G�i���J,2,38,25,,�P�j,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,2100.00000000000000000000,84
�����s,�L����,���c,�G�i���J,8,19,20,,�P�j,�q�b,���H�ƒn��,2018�N��Q�l����,1000.00000000000000000000,50
�����s,�L����,���c,�G�i���J,5,26,30,,�P�c�j,�q�b,���H�ƒn��,2018�N��Q�l����,2600.00000000000000000000,86.7
�����s,�L����,���c,�G�i���J,3,35,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,750.00000000000000000000,50
�����s,�L����,���c,���c�n��,5,42,20,,,�q�b,���H�ƒn��,2018�N��Q�l����,1600.00000000000000000000,80
�����s,�L����,���c,���c�n��,7,39,15,,�P�j,�q�b,���H�ƒn��,2018�N��Q�l����,850.00000000000000000000,56.7
�����s,�L����,���c,�G�i���J,3,,20,,�P�j,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,1600.00000000000000000000,80
�����s,�L����,���c,�G�i���J,8,19,20,,�P�j,�q�b,���H�ƒn��,2018�N��P�l����,1800.00000000000000000000,90
�����s,�L����,���c,�G�i���J,6,41,15,,,�q�b,���H�ƒn��,2018�N��P�l����,1100.00000000000000000000,73.3
�����s,�L����,���c,���c�n��,7,39,15,,�P�j,�q�b,���H�ƒn��,2018�N��P�l����,1300.00000000000000000000,86.7
�����s,�L����,���c,���c�n��,5,42,25,,�P�j,�q�b,���H�ƒn��,2018�N��P�l����,1300.00000000000000000000,52
�����s,�L����,���c,���c�n��,7,39,15,,�P�j,�q�b,���H�ƒn��,2018�N��P�l����,1400.00000000000000000000,93.3
�����s,�L����,���c,�ڔ�,10,43,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,3800.00000000000000000000,58.5
�����s,�L����,���c,�G�i���J,4,45,50,,�Q�k�c�j,�r�q�b,���H�ƒn��,2017�N��S�l����,2900.00000000000000000000,58
�����s,�L����,���c,�G�i���J,11,47,35,,�P�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,1300.00000000000000000000,37.1
�����s,�L����,���c,���c�n��,8,48,30,,�Q�c�j,�q�b,���H�ƒn��,2017�N��S�l����,1000.00000000000000000000,33.3
�����s,�L����,���c,���c�n��,7,39,15,,�P�j,�q�b,���H�ƒn��,2017�N��S�l����,1300.00000000000000000000,86.7
�����s,�L����,���c,����c,14,16,20,,�P�j,�q�b,��P��Z���n��,2017�N��S�l����,2300.00000000000000000000,115
�����s,�L����,���c,�G�i���J,9,39,45,,�Q�c�j,�q�b,���H�ƒn��,2017�N��R�l����,2000.00000000000000000000,44.4
�����s,�L����,���c,�G�i���J,2,38,25,,�P�j,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,1600.00000000000000000000,64
�����s,�L����,���c,�G�i���J,6,41,15,,�P�j,�q�b,���H�ƒn��,2017�N��R�l����,1200.00000000000000000000,80
�����s,�L����,���c,�G�i���J,8,18,50,,�P�k�c�j,�q�b,���H�ƒn��,2017�N��R�l����,4900.00000000000000000000,98
�����s,�L����,���c,���c�n��,6,13,20,,�P�j,�q�b,���H�ƒn��,2017�N��R�l����,2100.00000000000000000000,105
�����s,�L����,���c,���c�n��,7,39,20,,�P�j,�q�b,���H�ƒn��,2017�N��R�l����,1000.00000000000000000000,50
�����s,�L����,���c,���c�n��,7,39,20,,�P�c�j,�q�b,���H�ƒn��,2017�N��R�l����,1500.00000000000000000000,75
�����s,�L����,���c,�ڔ�,7,20,45,,�P�k�c�j,�q�b,���H�ƒn��,2017�N��R�l����,4000.00000000000000000000,88.9
�����s,�L����,���c,�G�i���J,3,28,20,,�P�j,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,1600.00000000000000000000,80
�����s,�L����,���c,�G�i���J,4,16,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,6200.00000000000000000000,112.7
�����s,�L����,���c,�G�i���J,8,18,55,,�P�k�c�j,�q�b,���H�ƒn��,2017�N��Q�l����,5600.00000000000000000000,101.8
�����s,�L����,���c,�G�i���J,4,45,60,,�P�k�c�j,�r�q�b,���H�ƒn��,2017�N��Q�l����,3500.00000000000000000000,58.3
�����s,�L����,���c,�G�i���J,4,45,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��Q�l����,3200.00000000000000000000,49.2
�����s,�L����,���c,���c�n��,7,39,20,,�P�j,�q�b,���H�ƒn��,2017�N��Q�l����,1600.00000000000000000000,80
�����s,�L����,���c,�ڔ�,10,43,45,,�Q�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,3300.00000000000000000000,73.3
�����s,�L����,���c,�G�i���J,4,16,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,8000.00000000000000000000,106.7
�����s,�L����,���c,�G�i���J,3,54,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,4400.00000000000000000000,67.7
�����s,�L����,���c,�G�i���J,6,23,75,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��P�l����,5800.00000000000000000000,77.3
�����s,�L����,���c,�ڔ�,14,18,80,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��P�l����,7600.00000000000000000000,95
�����s,�L����,���c,�ڔ�,14,18,90,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��P�l����,9000.00000000000000000000,100
�����s,�L����,���c,�ڔ�,7,20,45,,�P�k�c�j,�q�b,���H�ƒn��,2017�N��P�l����,3600.00000000000000000000,80
�����s,�L����,���c,�ڔ�,14,18,65,,�Q�k�c�j,�q�b,���H�ƒn��,2017�N��P�l����,5700.00000000000000000000,87.7
�����s,�L����,���c,�G�i���J,8,18,80,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��S�l����,7400.00000000000000000000,92.5
�����s,�L����,���c,�G�i���J,4,32,25,,�P�j,�q�b,���H�ƒn��,2016�N��S�l����,1000.00000000000000000000,40
�����s,�L����,���c,�G�i���J,6,41,15,,�P�j,�q�b,���H�ƒn��,2016�N��S�l����,1100.00000000000000000000,73.3
�����s,�L����,���c,�G�i���J,9,39,40,,�P�k�c�j,�q�b,���H�ƒn��,2016�N��S�l����,2500.00000000000000000000,62.5
�����s,�L����,���c,�G�i���J,4,16,75,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��S�l����,9200.00000000000000000000,122.7
�����s,�L����,���c,�G�i���J,8,18,70,,�Q�k�c�j,�q�b,���H�ƒn��,2016�N��S�l����,6100.00000000000000000000,87.1
�����s,�L����,���c,�G�i���J,4,16,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��S�l����,7300.00000000000000000000,97.3
�����s,�L����,���c,���c�n��,5,,20,,,�q�b,���H�ƒn��,2016�N��S�l����,2500.00000000000000000000,125
�����s,�L����,���c,���c�n��,8,48,35,,�Q�c�j,�q�b,���H�ƒn��,2016�N��S�l����,2000.00000000000000000000,57.1
�����s,�L����,���c,�ڔ�,10,43,90,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,5900.00000000000000000000,65.6
�����s,�L����,���c,�ڔ�,7,20,35,,�P�k�c�j,�q�b,���H�ƒn��,2016�N��S�l����,3300.00000000000000000000,94.3
�����s,�L����,���c,�G�i���J,4,45,50,,,�r�q�b,���H�ƒn��,2016�N��R�l����,2500.00000000000000000000,50
�����s,�L����,���c,�G�i���J,8,19,20,,�P�j,�q�b,���H�ƒn��,2016�N��R�l����,1500.00000000000000000000,75
�����s,�L����,���c,���c�n��,7,39,15,,�P�j,�q�b,���H�ƒn��,2016�N��R�l����,1300.00000000000000000000,86.7
�����s,�L����,���c,�G�i���J,3,35,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,1000.00000000000000000000,66.7
�����s,�L����,���c,�G�i���J,4,16,50,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,6100.00000000000000000000,122
�����s,�L����,���c,���c�n��,7,39,15,,�P�j,�q�b,���H�ƒn��,2016�N��Q�l����,1500.00000000000000000000,100
�����s,�L����,���c,�ڔ�,10,43,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,4800.00000000000000000000,73.8
�����s,�L����,���c,�ڔ�,14,18,55,,�P�k�c�j,�q�b,���H�ƒn��,2016�N��Q�l����,5500.00000000000000000000,100
�����s,�L����,���c,�G�i���J,4,16,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,7300.00000000000000000000,104.3
�����s,�L����,���c,�G�i���J,5,26,50,,�Q�k�c�j,�q�b,���H�ƒn��,2016�N��P�l����,4500.00000000000000000000,90
�����s,�L����,���c,�G�i���J,4,32,15,,�P�j,�q�b,���H�ƒn��,2016�N��P�l����,1100.00000000000000000000,73.3
�����s,�L����,���c,�G�i���J,8,18,80,,�Q�k�c�j,�q�b,���H�ƒn��,2016�N��P�l����,6000.00000000000000000000,75
�����s,�L����,���c,�G�i���J,3,54,50,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,30
�����s,�L����,���c,�G�i���J,3,54,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,3900.00000000000000000000,60
�����s,�L����,���c,���c�n��,7,22,45,,�P�k�c�j,�r�q�b,���H�ƒn��,2016�N��P�l����,4100.00000000000000000000,91.1
�����s,�L����,���c,�ڔ�,14,18,80,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��P�l����,7200.00000000000000000000,90
�����s,�L����,���c,�G�i���J,3,,20,,�P�j,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,1600.00000000000000000000,80
�����s,�L����,���c,�G�i���J,4,16,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,7400.00000000000000000000,105.7
�����s,�L����,���c,�G�i���J,8,18,70,,�Q�k�c�j,�q�b,���H�ƒn��,2015�N��S�l����,6900.00000000000000000000,98.6
�����s,�L����,���c,���c�n��,7,39,15,,�P�j,�q�b,���H�ƒn��,2015�N��S�l����,1100.00000000000000000000,73.3
�����s,�L����,���c,�ڔ�,10,43,25,,�P�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,1100.00000000000000000000,44
�����s,�L����,���c,�G�i���J,8,19,20,,,�q�b,���H�ƒn��,2015�N��R�l����,2100.00000000000000000000,105
�����s,�L����,���c,�ڔ�,14,18,60,,�P�k�c�j,�q�b,���H�ƒn��,2015�N��R�l����,5400.00000000000000000000,90
�����s,�L����,���c,�G�i���J,11,47,25,,�P�j,�q�b,��P��Z���n��,2015�N��Q�l����,1000.00000000000000000000,40
�����s,�L����,���c,�G�i���J,3,54,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,3900.00000000000000000000,60
�����s,�L����,���c,�G�i���J,4,16,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��Q�l����,7900.00000000000000000000,112.9
�����s,�L����,���c,�G�i���J,4,32,15,,�P�j,�q�b,���H�ƒn��,2015�N��Q�l����,1800.00000000000000000000,120
�����s,�L����,���c,�G�i���J,4,16,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��Q�l����,7800.00000000000000000000,104