�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���|�S�⒬,�␼,��,4,4,180,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,3700.00000000000000000000,20.6
�L����,���|�S�⒬,�␼,��,10,3,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,29.6
�L����,���|�S�⒬,�␼,��,5,25,200,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,11.5
�L����,���|�S�⒬,�␼,��,6,34,390,230,,,��P�풆���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,4.1
�L����,���|�S�⒬,�␼,��,2,8,170,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3800.00000000000000000000,22.4
�L����,���|�S�⒬,�␼,��,2,8,125,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3300.00000000000000000000,26.4
�L����,���|�S�⒬,�␼,��,5,,710,,,,��P��Z���n��,2017�N��Q�l����,7100.00000000000000000000,10
�L����,���|�S�⒬,�␼,��,19,,190,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,700.00000000000000000000,3.7
�L����,���|�S�⒬,�␼,��,2,59,75,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,1100.00000000000000000000,14.7
�L����,���|�S�⒬,�␼,��,7,59,210,180,,�ؑ�,��P��Z���n��,2014�N��R�l����,1600.00000000000000000000,7.6
�L����,���|�S�⒬,�␼,��,5,,220,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,100.00000000000000000000,0.5
