�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�v�g�s,���c,�v�g,30,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,400.00000000000000000000,2.1
�x�R��,�v�g�s,���c,����K,60,51,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,22000.00000000000000000000,11
�x�R��,�v�g�s,���c,�v�g,30,18,310,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1800.00000000000000000000,5.8
�x�R��,�v�g�s,���c,�v�g,30,48,1100,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1400.00000000000000000000,1.3
�x�R��,�v�g�s,���c,�v�g,60,51,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,43000.00000000000000000000,21.5
�x�R��,�v�g�s,���c,�v�g,60,54,850,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1000.00000000000000000000,1.2
�x�R��,�v�g�s,���c,�v�g,30,24,280,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,880.00000000000000000000,3.1
�x�R��,�v�g�s,���c,�v�g,30,55,460,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,500.00000000000000000000,1.1
�x�R��,�v�g�s,���c,�v�g,30,16,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1800.00000000000000000000,8.6
�x�R��,�v�g�s,���c,�v�g,60,44,600,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1100.00000000000000000000,1.8
