�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�I�]�s,����,�I�],13,54,230,175,,�ؑ�,��P��Z���n��,2023�N��R�l����,400.00000000000000000000,1.7
���䌧,�I�]�s,�{�O,�I�],8,44,190,80,,�ؑ�,���H�ƒn��,2023�N��R�l����,450.00000000000000000000,2.4
���䌧,�I�]�s,�Z�g��,�I�],14,31,610,250,,�S�����A�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,3.4
���䌧,�I�]�s,�V���],�I�],14,0,210,110,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,15.2
���䌧,�I�]�s,�Z�g��,�I�],16,1,195,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,12.8
���䌧,�I�]�s,����,�I�],5,1,1200,700,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,27000.00000000000000000000,22.5
���䌧,�I�]�s,����,�I�],13,,190,165,,,��P��Z���n��,2023�N��Q�l����,35.00000000000000000000,0.2
���䌧,�I�]�s,�{�O,�I�],11,2,210,95,,�ؑ�,���H�ƒn��,2023�N��P�l����,2100.00000000000000000000,10
���䌧,�I�]�s,�Z�g��,�I�],16,2,190,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,13.7
���䌧,�I�]�s,���쒬,�I�],30,26,360,185,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1800.00000000000000000000,5
���䌧,�I�]�s,���i��,�I�],25,54,450,220,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,100.00000000000000000000,0.2
���䌧,�I�]�s,���I�],�I�],18,28,900,1100,,�S����,���H�ƒn��,2023�N��P�l����,3800.00000000000000000000,4.2
���䌧,�I�]�s,�M�Ò�,�I�],9,2,230,140,,�ؑ�,���H�ƒn��,2023�N��P�l����,3100.00000000000000000000,13.5
���䌧,�I�]�s,�V���],�I�],14,42,290,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,850.00000000000000000000,2.9
���䌧,�I�]�s,�~����,�I�],30,11,1600,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3500.00000000000000000000,2.2
���䌧,�O���S�z�O��,����,�I�],120,45,510,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,400.00000000000000000000,0.8
���䌧,�I�]�s,�{�O,�I�],11,2,210,100,,�ؑ�,���H�ƒn��,2022�N��S�l����,2100.00000000000000000000,10
���䌧,�I�]�s,�񒚊|��,�I�],30,35,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,250.00000000000000000000,1.5
���䌧,�I�]�s,�Z�g��,�I�],18,2,200,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,19.5
���䌧,�I�]�s,�M�Ò�,�I�],27,53,200,140,,�ؑ�,��P��Z���n��,2022�N��R�l����,30.00000000000000000000,0.2
���䌧,�I�]�s,�a�c��,�I�],30,2,220,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2500.00000000000000000000,11.4
���䌧,�I�]�s,���䒬,�I�],60,18,610,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,860.00000000000000000000,1.4
���䌧,�I�]�s,�㎁�ƒ�,�I�],30,36,165,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1300.00000000000000000000,7.9
���䌧,�I�]�s,�F�c��,�I�],26,50,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1100.00000000000000000000,5.2
���䌧,�I�]�s,���򎛒�,�I�],18,2,180,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,15.6
���䌧,�I�]�s,���쒬,�I�],30,60,760,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,880.00000000000000000000,1.2
���䌧,�I�]�s,���]��,�I�],8,41,930,930,,�S����,���H�ƒn��,2022�N��Q�l����,2500.00000000000000000000,2.7
���䌧,�I�]�s,�V���],�I�],20,42,200,175,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,400.00000000000000000000,2
���䌧,�I�]�s,����,�I�],15,27,430,140,,�ؑ�,���H�ƒn��,2022�N��P�l����,1800.00000000000000000000,4.2
���䌧,�I�]�s,���ܒ�,�I�],90,39,870,185,,,���H�ƒn��,2022�N��P�l����,800.00000000000000000000,0.9
���䌧,�O���S�z�O��,��,�I�],90,,870,90,,,�s�s�v����O,2022�N��P�l����,1200.00000000000000000000,1.4
���䌧,�I�]�s,�a�c��,�I�],30,4,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3000.00000000000000000000,11.5
���䌧,�I�]�s,����,�I�],8,53,170,110,,�S����,��P��Z���n��,2021�N��R�l����,680.00000000000000000000,4
���䌧,�I�]�s,�莟��,�I�],16,3,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,12.1
���䌧,�I�]�s,�㎁�ƒ�,�I�],30,36,170,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,450.00000000000000000000,2.6
���䌧,�I�]�s,����c��,�I�],30,9,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2300.00000000000000000000,8.8
���䌧,�I�]�s,�͘a�c��,�I�],90,50,720,120,,�ؑ�,���H�ƒn��,2021�N��R�l����,600.00000000000000000000,0.8
���䌧,�I�]�s,�V���],�I�],15,3,155,120,,�ؑ�,���H�ƒn��,2021�N��R�l����,2400.00000000000000000000,15.5
���䌧,�I�]�s,���򎛒�,�I�],25,40,340,80,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,950.00000000000000000000,2.8
���䌧,�I�]�s,�[�]��,�I�],6,53,330,95,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,1500.00000000000000000000,4.5
���䌧,�I�]�s,�莟��,�I�],16,,190,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,15.8
���䌧,�I�]�s,�͘a�c��,�I�],90,23,1500,180,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,0.9
���䌧,�I�]�s,�V���],�I�],13,3,200,120,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2500.00000000000000000000,12.5
���䌧,�I�]�s,�~����,�I�],30,3,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2200.00000000000000000000,11.9
���䌧,�I�]�s,�~����,�I�],30,3,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1900.00000000000000000000,9.7
���䌧,�I�]�s,�{�O,�I�],9,3,175,125,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2400.00000000000000000000,13.7
���䌧,�I�]�s,����,�I�],4,,170,210,,�ؑ�,���ƒn��,2021�N��P�l����,800.00000000000000000000,4.7
���䌧,�I�]�s,����,�I�],7,,590,210,,�ؑ�,��P��Z���n��,2021�N��P�l����,350.00000000000000000000,0.6
���䌧,�I�]�s,�쓇��,�I�],30,53,260,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,170.00000000000000000000,0.7
���䌧,�I�]�s,���i��,�I�],28,36,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1400.00000000000000000000,5.8
���䌧,�I�]�s,���䒬,�I�],60,57,410,250,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,290.00000000000000000000,0.7
���䌧,�z�O�s,�Z����,�I�],30,9,210,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,9
���䌧,�I�]�s,�M�Ò�,�I�],20,4,230,135,,�ؑ�,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,10
���䌧,�I�]�s,�L�蒬,�I�],15,3,175,110,,�ؑ�,���H�ƒn��,2020�N��S�l����,2700.00000000000000000000,15.4
���䌧,�I�]�s,�͘a�c��,�I�],90,23,1500,180,,,��P��Z���n��,2020�N��S�l����,670.00000000000000000000,0.4
���䌧,�I�]�s,�Z�g��,�I�],16,37,280,150,,,��P���w�Z����p�n��,2020�N��S�l����,780.00000000000000000000,2.8
���䌧,�I�]�s,���򎛒�,�I�],14,54,210,230,,�ؑ�,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,6.7
���䌧,�I�]�s,�~����,�I�],60,3,190,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1700.00000000000000000000,8.9
���䌧,�I�]�s,�{�O,�I�],14,25,310,125,,,���H�ƒn��,2020�N��S�l����,2000.00000000000000000000,6.5
���䌧,�I�]�s,�{�O,�I�],15,44,190,115,,,���H�ƒn��,2020�N��S�l����,1500.00000000000000000000,7.9
���䌧,�I�]�s,�㎁�ƒ�,�I�],30,5,210,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2100.00000000000000000000,10
���䌧,�I�]�s,������,�I�],30,46,220,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,250.00000000000000000000,1.1
���䌧,�I�]�s,�ܘY�ے�,�I�],10,32,500,350,,�q�b,���H�ƒn��,2020�N��R�l����,2000.00000000000000000000,4
���䌧,�I�]�s,�莟��,�I�],16,3,310,145,,,��P�풆���w�Z����p�n��,2020�N��R�l����,4400.00000000000000000000,14.2
���䌧,�I�]�s,���c��,�I�],30,4,185,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2800.00000000000000000000,15.1
���䌧,�I�]�s,�~����,�I�],60,4,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1800.00000000000000000000,9
���䌧,�I�]�s,�F�c��,�I�],28,12,370,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1000.00000000000000000000,2.7
���䌧,�z�O�s,���ÎR��,�I�],60,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,120.00000000000000000000,0.4
���䌧,�z�O�s,�Ƌv��,�I�],30,32,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,7.3
���䌧,�z�O�s,���,�I�],30,4,155,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1800.00000000000000000000,11.6
���䌧,�z�O�s,���ђ�,�I�],90,,1600,1100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,860.00000000000000000000,0.5
���䌧,�I�]�s,���c��,�I�],30,,200,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2900.00000000000000000000,14.5
���䌧,�I�]�s,�V���],�I�],14,3,230,145,,,��P��Z���n��,2020�N��Q�l����,3800.00000000000000000000,16.5
���䌧,�I�]�s,�F�c��,�I�],30,,210,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3700.00000000000000000000,17.6
���䌧,�z�O�s,���V����,�I�],30,34,570,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,300.00000000000000000000,0.5
���䌧,�I�]�s,���]��,�I�],5,4,200,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2100.00000000000000000000,10.5
���䌧,�I�]�s,�M�Ò�,�I�],18,10,200,130,,,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,10
���䌧,�I�]�s,���䒬,�I�],60,51,1500,1200,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1800.00000000000000000000,1.2
���䌧,�I�]�s,�L�蒬,�I�],15,,175,,,,���H�ƒn��,2020�N��P�l����,1800.00000000000000000000,10.3
���䌧,�I�]�s,�L�蒬,�I�],13,30,900,220,,,���H�ƒn��,2020�N��P�l����,3000.00000000000000000000,3.3
���䌧,�I�]�s,�莟��,�I�],22,48,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,6.8
���䌧,�I�]�s,�V���],�I�],14,,230,125,,,��P��Z���n��,2020�N��P�l����,3700.00000000000000000000,16.1
���䌧,�I�]�s,���I�],�I�],21,18,420,290,,,���H�ƒn��,2019�N��S�l����,3000.00000000000000000000,7.1
���䌧,�I�]�s,���c��,�I�],30,4,180,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3200.00000000000000000000,17.8
���䌧,�I�]�s,����c��,�I�],30,10,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1500.00000000000000000000,6.3
���䌧,�I�]�s,����c��,�I�],60,18,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1500.00000000000000000000,9.1
���䌧,�I�]�s,����c��,�I�],30,47,210,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,300.00000000000000000000,1.4
���䌧,�I�]�s,�V���],�I�],8,5,150,115,,,���H�ƒn��,2019�N��R�l����,2300.00000000000000000000,15.3
���䌧,�I�]�s,����,�I�],9,41,360,80,,,���H�ƒn��,2019�N��R�l����,1500.00000000000000000000,4.2
���䌧,�I�]�s,�~����,�I�],60,5,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2000.00000000000000000000,9.1
���䌧,�I�]�s,����,�I�],7,6,210,130,,�ؑ�,��P��Z���n��,2019�N��R�l����,4000.00000000000000000000,19
���䌧,�I�]�s,�V���],�I�],16,5,155,110,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2200.00000000000000000000,14.2
���䌧,�I�]�s,�莟��,�I�],18,5,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,13.3
���䌧,�I�]�s,������,�I�],24,5,410,250,,,��P��Z���n��,2019�N��P�l����,3100.00000000000000000000,7.6
���䌧,�I�]�s,�㎁�ƒ�,�I�],30,16,140,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,160.00000000000000000000,1.1
���䌧,�I�]�s,�F�c��,�I�],29,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3000.00000000000000000000,15
���䌧,�I�]�s,���]��,�I�],6,17,180,120,,,���H�ƒn��,2019�N��P�l����,2000.00000000000000000000,11.1
���䌧,�I�]�s,����,�I�],4,6,190,100,,,��P��Z���n��,2018�N��S�l����,2300.00000000000000000000,12.1
���䌧,�I�]�s,����,�I�],4,5,195,100,,,��P��Z���n��,2018�N��S�l����,2100.00000000000000000000,10.8
���䌧,�I�]�s,���c��,�I�],30,26,165,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1200.00000000000000000000,7.3
���䌧,�I�]�s,���c��,�I�],30,27,130,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1200.00000000000000000000,9.2
���䌧,�I�]�s,�F�c��,�I�],30,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2400.00000000000000000000,11.4
���䌧,�O���S�z�O��,�D�c,�I�],120,70,80,85,,�ؑ�,��P��Z���n��,2018�N��S�l����,100.00000000000000000000,1.3
���䌧,�I�]�s,������,�I�],30,34,1800,480,,,���H�ƒn��,2018�N��R�l����,6000.00000000000000000000,3.3
���䌧,�I�]�s,���V����,�I�],23,6,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2400.00000000000000000000,11.4
���䌧,�I�]�s,���쒬,�I�],30,32,1100,440,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2600.00000000000000000000,2.4
���䌧,�z�O�s,�̉ƒ�,�I�],120,,1100,210,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,50.00000000000000000000,0
���䌧,�I�]�s,��I�],�I�],23,7,180,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,9.4
���䌧,�I�]�s,���c��,�I�],30,27,130,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,300.00000000000000000000,2.3
���䌧,�I�]�s,�{��,�I�],6,41,140,220,,�S����,���ƒn��,2018�N��P�l����,1200.00000000000000000000,8.6
���䌧,�I�]�s,����,�I�],9,48,195,290,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,500.00000000000000000000,2.6
���䌧,�O���S�z�O��,�D�c,�I�],120,,230,135,,,��P���w�Z����p�n��,2017�N��S�l����,360.00000000000000000000,1.6
���䌧,�z�O�s,���ؒ�,�I�],29,33,530,380,,�S����,���H�ƒn��,2017�N��S�l����,3400.00000000000000000000,6.4
���䌧,�z�O�s,���ÎR��,�I�],90,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,140.00000000000000000000,0.5
���䌧,�z�O�s,���ÎR��,�I�],90,62,400,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,210.00000000000000000000,0.5
���䌧,�z�O�s,���ؒ�,�I�],29,26,500,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3000.00000000000000000000,6
���䌧,�I�]�s,������,�I�],30,46,330,240,,�ؑ�,���H�ƒn��,2017�N��R�l����,1900.00000000000000000000,5.8
���䌧,�I�]�s,���{��,�I�],60,7,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,15.7
���䌧,�I�]�s,���{��,�I�],60,7,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,15.7
���䌧,�I�]�s,���{��,�I�],60,55,990,470,,�S����,���H�ƒn��,2017�N��R�l����,2300.00000000000000000000,2.3
���䌧,�I�]�s,�k�쒬,�I�],30,7,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,11.1
���䌧,�I�]�s,�����ƒ�,�I�],30,7,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2300.00000000000000000000,9.2
���䌧,�I�]�s,���I�],�I�],13,,230,120,,,���H�ƒn��,2017�N��R�l����,2700.00000000000000000000,11.7
���䌧,�I�]�s,���I�],�I�],17,,310,165,,,���H�ƒn��,2017�N��Q�l����,4100.00000000000000000000,13.2
���䌧,�I�]�s,�[�]��,�I�],6,46,185,115,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,560.00000000000000000000,3
���䌧,�I�]�s,�ێR��,�I�],30,30,210,195,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,4.8
���䌧,�I�]�s,�Γc�㒬,�I�],60,46,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,900.00000000000000000000,5.3
���䌧,�I�]�s,���I�],�I�],20,7,150,120,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2100.00000000000000000000,14
���䌧,�I�]�s,��q��,�I�],60,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,3000.00000000000000000000,14.3
���䌧,�I�]�s,���䒬,�I�],29,13,350,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2200.00000000000000000000,6.3
���䌧,�I�]�s,�g�J��,�I�],60,30,1800,450,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3900.00000000000000000000,2.2
���䌧,�O���S�z�O��,�~��,�I�],120,,1300,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,750.00000000000000000000,0.6
���䌧,�I�]�s,�싎��,�I�],60,31,155,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,600.00000000000000000000,3.9
���䌧,�I�]�s,�Z�g��,�I�],10,59,230,120,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,980.00000000000000000000,4.3
���䌧,�I�]�s,����c��,�I�],30,26,190,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1600.00000000000000000000,8.4
���䌧,�I�]�s,��I�]��,�I�],16,22,100,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,640.00000000000000000000,6.4
���䌧,�I�]�s,���]��,�I�],8,7,370,470,,,���H�ƒn��,2016�N��S�l����,8700.00000000000000000000,23.5
���䌧,�I�]�s,���䒬,�I�],30,28,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1600.00000000000000000000,7
���䌧,�I�]�s,������,�I�],22,36,160,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,82.00000000000000000000,0.5
���䌧,�I�]�s,���{��,�I�],60,51,2000,1700,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,4400.00000000000000000000,2.2
���䌧,�I�]�s,���{��,�I�],60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2200.00000000000000000000,1.1
���䌧,�I�]�s,���I�],�I�],23,36,360,60,,,���H�ƒn��,2016�N��R�l����,1100.00000000000000000000,3.1
���䌧,�I�]�s,�a�c��,�I�],60,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2900.00000000000000000000,14.9
���䌧,�O���S�z�O��,�D�c,�I�],120,8,280,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,1900.00000000000000000000,6.8
���䌧,�I�]�s,�{��,�I�],10,24,370,200,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��R�l����,2200.00000000000000000000,5.9
���䌧,�I�]�s,�ܘY�ے�,�I�],12,8,200,105,,,���H�ƒn��,2016�N��Q�l����,1400.00000000000000000000,7
���䌧,�I�]�s,�k�쒬,�I�],30,8,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2300.00000000000000000000,12.1
���䌧,�I�]�s,�F�c��,�I�],30,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3300.00000000000000000000,15.7
���䌧,�I�]�s,�ʏ���,�I�],90,33,1500,760,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,440.00000000000000000000,0.3
���䌧,�O���S�z�O��,����,�I�],120,31,290,115,,�ؑ�,�s�s�v����O,2016�N��Q�l����,400.00000000000000000000,1.4
���䌧,�I�]�s,������,�I�],30,46,1500,310,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3200.00000000000000000000,2.1
���䌧,�I�]�s,�_����,�I�],30,9,180,115,,�ؑ�,���H�ƒn��,2016�N��P�l����,2500.00000000000000000000,13.9
���䌧,�I�]�s,�ܘY�ے�,�I�],12,9,210,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,3200.00000000000000000000,15.2
���䌧,�I�]�s,�V���],�I�],17,26,560,440,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,4000.00000000000000000000,7.1
���䌧,�I�]�s,�k�쒬,�I�],30,,190,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,2200.00000000000000000000,11.6
���䌧,�I�]�s,���쒬,�I�],30,21,250,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1900.00000000000000000000,7.6
���䌧,�z�O�s,���c����,�I�],90,47,320,110,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,100.00000000000000000000,0.3
���䌧,�I�]�s,���䒬,�I�],30,28,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1100.00000000000000000000,4.8
���䌧,�I�]�s,�k����,�I�],120,,250,175,,�ؑ�,��P��Z���n��,2015�N��S�l����,220.00000000000000000000,0.9
���䌧,�I�]�s,���쒬,�I�],21,47,330,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,850.00000000000000000000,2.6
���䌧,�I�]�s,�Z�g��,�I�],15,40,230,110,,�S����,��P���w�Z����p�n��,2015�N��S�l����,500.00000000000000000000,2.2
���䌧,�I�]�s,���Ԓ�,�I�],90,40,150,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,370.00000000000000000000,2.5
���䌧,�I�]�s,����,�I�],60,45,280,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,4.3
���䌧,�I�]�s,���䒬,�I�],30,22,185,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1800.00000000000000000000,9.7
���䌧,�I�]�s,����c��,�I�],30,47,200,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,410.00000000000000000000,2.1
���䌧,�I�]�s,������,�I�],20,9,200,130,,�ؑ�,��P��Z���n��,2015�N��S�l����,2900.00000000000000000000,14.5
���䌧,�I�]�s,�{�O,�I�],16,15,1400,830,,�S����,���H�ƒn��,2015�N��S�l����,14000.00000000000000000000,10
���䌧,�O���S�z�O��,�Ԉ�J,�I�],120,,570,160,,,�s�s�v����O,2015�N��S�l����,3300.00000000000000000000,5.8
���䌧,�I�]�s,��K��,�I�],30,9,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,11.9
���䌧,�I�]�s,��͒[��,�I�],30,36,1600,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1700.00000000000000000000,1.1
���䌧,�I�]�s,�Γc����,�I�],60,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,300.00000000000000000000,1.1
���䌧,�I�]�s,�Z�g��,�I�],14,53,115,80,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,500.00000000000000000000,4.3
���䌧,�I�]�s,����,�I�],60,9,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2300.00000000000000000000,11.8
���䌧,�I�]�s,���V����,�I�],28,53,1700,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1800.00000000000000000000,1.1
���䌧,�I�]�s,�[�]��,�I�],5,50,600,400,,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,1200.00000000000000000000,2
���䌧,�I�]�s,��K��,�I�],30,9,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2200.00000000000000000000,11.9
���䌧,�I�]�s,�{��,�I�],9,24,540,310,,�ؑ�,���ƒn��,2015�N��R�l����,2000.00000000000000000000,3.7
���䌧,�I�]�s,������,�I�],30,37,195,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,650.00000000000000000000,3.3
���䌧,�I�]�s,�ЎR��,�I�],90,53,230,200,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,250.00000000000000000000,1.1
���䌧,�I�]�s,���쒬,�I�],30,23,1600,790,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3400.00000000000000000000,2.1
���䌧,�I�]�s,�ێR��,�I�],60,46,520,145,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1700.00000000000000000000,3.3
���䌧,�I�]�s,���䒬,�I�],30,22,185,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1200.00000000000000000000,6.5
���䌧,�I�]�s,�莟��,�I�],19,31,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,700.00000000000000000000,3.3
���䌧,�I�]�s,���I�],�I�],20,25,920,240,,�ؑ�,���H�ƒn��,2015�N��P�l����,3900.00000000000000000000,4.2
���䌧,�I�]�s,���c��,�I�],30,34,660,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1500.00000000000000000000,2.3
���䌧,�z�O�s,�Ƌv��,�I�],30,54,1300,230,,�S����,���H�ƒn��,2015�N��P�l����,1000.00000000000000000000,0.8
���䌧,�z�O�s,�Ƌv��,�I�],30,37,650,620,,�S����,���H�ƒn��,2015�N��P�l����,710.00000000000000000000,1.1
���䌧,�����S�r�c��,�J��,�I�],120,31,1300,250,,�ؑ�,�s�s�v����O,2015�N��P�l����,140.00000000000000000000,0.1
���䌧,�I�]�s,��͒[��,�I�],23,,240,,,,���H�ƒn��,2014�N��S�l����,2400.00000000000000000000,10
���䌧,�I�]�s,���쒬,�I�],30,28,260,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2400.00000000000000000000,9.2
���䌧,�I�]�s,���쒬,�I�],30,,1000,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,200.00000000000000000000,0.2
���䌧,�I�]�s,����c��,�I�],30,20,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2200.00000000000000000000,10
���䌧,�z�O�s,���,�I�],30,11,190,125,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,12.1
���䌧,�O���S�z�O��,�F�{��,�I�],60,,760,220,,�ؑ�,�s�s�v����O,2014�N��S�l����,800.00000000000000000000,1.1
���䌧,�I�]�s,���I�],�I�],16,10,210,115,,�ؑ�,���H�ƒn��,2014�N��R�l����,2100.00000000000000000000,10
���䌧,�I�]�s,�莟��,�I�],21,26,2000,2000,,�q�b,���H�ƒn��,2014�N��R�l����,34000.00000000000000000000,17
���䌧,�I�]�s,����,�I�],9,38,350,110,,�S����,��P��Z���n��,2014�N��R�l����,1300.00000000000000000000,3.7
���䌧,�I�]�s,�L�蒬,�I�],14,38,240,155,,�S����,���H�ƒn��,2014�N��Q�l����,800.00000000000000000000,3.3
���䌧,�I�]�s,����c��,�I�],30,19,180,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1700.00000000000000000000,9.4
���䌧,�I�]�s,���䒬,�I�],30,26,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1700.00000000000000000000,9.4
���䌧,�I�]�s,�V���],�I�],18,54,220,55,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,770.00000000000000000000,3.5
���䌧,�I�]�s,�[�]��,�I�],7,,65,70,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,300.00000000000000000000,4.6
���䌧,�z�O�s,�Ƌv��,�I�],30,48,180,135,,�S����,�H�ƒn��,2014�N��Q�l����,450.00000000000000000000,2.5
���䌧,�I�]�s,�{�O,�I�],15,45,260,220,,�ؑ�,���H�ƒn��,2014�N��Q�l����,1200.00000000000000000000,4.6
���䌧,�I�]�s,�L�蒬,�I�],16,16,460,60,,�S�����A�ؑ�,���H�ƒn��,2014�N��P�l����,680.00000000000000000000,1.5
���䌧,�I�]�s,����,�I�],8,,570,270,,�ؑ�,��P��Z���n��,2014�N��P�l����,1500.00000000000000000000,2.6
���䌧,�I�]�s,����c��,�I�],30,10,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1900.00000000000000000000,7.9
���䌧,�I�]�s,�F�c��,�I�],30,29,380,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1300.00000000000000000000,3.4
���䌧,�I�]�s,���쒬,�I�],30,28,260,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1300.00000000000000000000,5
���䌧,�I�]�s,����,�I�],13,10,200,,,,��P��Z���n��,2014�N��P�l����,2500.00000000000000000000,12.5
���䌧,�I�]�s,������,�I�],30,35,330,65,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,1200.00000000000000000000,3.6
���䌧,�I�]�s,��͓���,�I�],120,,330,,,�ؑ�,�s�s�v����O,2013�N��S�l����,100.00000000000000000000,0.3
���䌧,�I�]�s,�񒚊|��,�I�],30,46,220,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,500.00000000000000000000,2.3
���䌧,�I�]�s,������,�I�],23,,580,930,,�ؑ�,��P��Z���n��,2013�N��R�l����,300.00000000000000000000,0.5