�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�]����,����,��������,5,1,50,65,,�ؑ�,���H�ƒn��,2023�N��R�l����,6800.00000000000000000000,136
�����s,�]����,����,��������,0,21,85,330,,�S����,���ƒn��,2023�N��Q�l����,14000.00000000000000000000,164.7
�����s,�]����,����,��������,9,51,230,150,,�ؑ�,���H�ƒn��,2023�N��P�l����,27000.00000000000000000000,117.4
�����s,�]����,����,��������,4,54,70,125,,�ؑ�,���H�ƒn��,2022�N��S�l����,8500.00000000000000000000,121.4
�����s,�]����,����,��������,5,47,120,200,,,���H�ƒn��,2022�N��S�l����,8500.00000000000000000000,70.8
�����s,�]����,����,�e��,9,18,180,350,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,24000.00000000000000000000,133.3
�����s,�]����,����,��������,2,53,500,1300,,�r�q�b,���H�ƒn��,2022�N��P�l����,51000.00000000000000000000,102
�����s,�]����,����,������,4,31,150,460,,�S����,���H�ƒn��,2022�N��P�l����,20000.00000000000000000000,133.3
�����s,�]����,����,��������,3,63,55,75,,�ؑ�,���H�ƒn��,2021�N��S�l����,2600.00000000000000000000,47.3
�����s,�]����,����,��������,3,,130,,,,�ߗ׏��ƒn��,2021�N��R�l����,1800.00000000000000000000,13.8
�����s,�]����,����,������,,54,115,380,,�q�b,���ƒn��,2021�N��Q�l����,36000.00000000000000000000,313
�����s,�]����,����,��������,2,35,160,85,,�S����,���H�ƒn��,2021�N��P�l����,25000.00000000000000000000,156.3
�����s,�]����,����,��������,1,54,120,380,,�q�b,���ƒn��,2020�N��Q�l����,21000.00000000000000000000,175
�����s,�]����,����,������,5,51,80,95,,�ؑ�,���H�ƒn��,2019�N��S�l����,5400.00000000000000000000,67.5
�����s,�]����,����,��������,1,33,90,340,,�S����,�ߗ׏��ƒn��,2019�N��Q�l����,16000.00000000000000000000,177.8
�����s,�]����,����,�e��,11,6,125,520,,�q�b,���H�ƒn��,2018�N��P�l����,34000.00000000000000000000,272
�����s,�]����,����,��������,7,8,80,165,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,14000.00000000000000000000,175
�����s,�]����,����,�e��,9,39,90,210,,�q�b,���H�ƒn��,2017�N��Q�l����,6300.00000000000000000000,70
�����s,�]����,����,��������,2,7,50,90,,,���H�ƒn��,2017�N��P�l����,7200.00000000000000000000,144
�����s,�]����,����,��������,1,8,60,,,,���H�ƒn��,2016�N��R�l����,8100.00000000000000000000,135
�����s,�]����,����,��������,2,,80,,,,���H�ƒn��,2016�N��R�l����,4800.00000000000000000000,60
�����s,�]����,����,��������,5,29,175,280,,�ؑ�,���H�ƒn��,2016�N��P�l����,13000.00000000000000000000,74.3
�����s,�]����,����,��������,8,46,125,100,,,���H�ƒn��,2016�N��P�l����,10000.00000000000000000000,80
�����s,�]����,����,��������,1,,60,25,,,���H�ƒn��,2015�N��S�l����,3000.00000000000000000000,50
�����s,�]����,����,��������,10,29,430,310,,�S����,���H�ƒn��,2015�N��R�l����,69000.00000000000000000000,160.5
�����s,�]����,����,��������,6,51,330,870,,�q�b,���H�ƒn��,2015�N��R�l����,41000.00000000000000000000,124.2
�����s,�]����,����,��������,1,16,410,1300,,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,45000.00000000000000000000,109.8
�����s,�]����,����,��������,,,45,60,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,4500.00000000000000000000,100
�����s,�]����,����,��������,5,23,55,100,,�ؑ�,���H�ƒn��,2013�N��P�l����,4500.00000000000000000000,81.8
�����s,�]����,����,��������,2,69,55,50,,�ؑ�,���H�ƒn��,2012�N��R�l����,1200.00000000000000000000,21.8
�����s,�]����,����,��������,3,32,115,340,,�q�b,���H�ƒn��,2012�N��R�l����,8100.00000000000000000000,70.4
�����s,�]����,����,��������,1,44,40,105,,�S����,�ߗ׏��ƒn��,2012�N��Q�l����,3800.00000000000000000000,95
�����s,�]����,����,��������,3,,50,,,,���H�ƒn��,2012�N��P�l����,5900.00000000000000000000,118
�����s,�]����,����,��������,4,36,85,230,,�S����,���H�ƒn��,2011�N��S�l����,7700.00000000000000000000,90.6
�����s,�]����,����,��������,3,13,45,75,,�ؑ�,���H�ƒn��,2011�N��R�l����,5300.00000000000000000000,117.8
�����s,�]����,����,��������,2,44,40,105,,�S����,���ƒn��,2011�N��R�l����,2600.00000000000000000000,65
�����s,�]����,����,��������,4,51,240,300,,�S����,���H�ƒn��,2010�N��R�l����,10000.00000000000000000000,41.7
�����s,�]����,����,��������,1,56,95,290,,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,5300.00000000000000000000,55.8
�����s,�]����,����,��������,8,53,80,70,,�ؑ�,���H�ƒn��,2010�N��P�l����,4800.00000000000000000000,60
�����s,�]����,����,��������,5,22,100,110,,�ؑ�,���H�ƒn��,2009�N��R�l����,5700.00000000000000000000,57
�����s,�]����,����,�e��,9,34,330,1100,,�S����,���H�ƒn��,2007�N��R�l����,22000.00000000000000000000,66.7
�����s,�]����,����,��������,6,17,45,70,,�ؑ�,���H�ƒn��,2007�N��Q�l����,4800.00000000000000000000,106.7
�����s,�]����,����,��������,5,,380,590,,�q�b,���H�ƒn��,2006�N��S�l����,50000.00000000000000000000,131.6
�����s,�]����,����,��������,3,43,210,460,,�q�b,���H�ƒn��,2006�N��Q�l����,17000.00000000000000000000,81
�����s,�]����,����,��������,7,20,300,1300,,�q�b,���ƒn��,2005�N��S�l����,48000.00000000000000000000,160
