�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,���c�s,�ʏ���,�גJ,30,1,240,115,,�ؑ�,�s�X���������,2023�N��P�l����,3100.00000000000000000000,12.9
�Q�n��,���c�s,���ʏ���,����,30,2,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,15
�Q�n��,���c�s,���ʏ���,���c,30,2,240,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,10.8
�Q�n��,���c�s,���ʏ���,���c,30,2,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,16
�Q�n��,���c�s,�ʏ���,�גJ,30,53,2000,690,,�q�b,�s�X���������,2022�N��P�l����,1500.00000000000000000000,0.8
�Q�n��,���c�s,���ʏ���,���c,30,37,780,240,,�S����,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,3.8
�Q�n��,���c�s,�ʏ���,�גJ,30,3,480,115,,,�s�X���������,2021�N��Q�l����,2500.00000000000000000000,5.2
�Q�n��,���c�s,���ʏ���,���c,30,7,240,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,15
�Q�n��,���c�s,�ʏ���,�גJ,30,55,2000,590,,�q�b,�s�X���������,2019�N��S�l����,4900.00000000000000000000,2.5
�Q�n��,���c�s,���ʏ���,����,30,38,230,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,5.2
�Q�n��,���c�s,���ʏ���,����,30,40,220,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,5.9
�Q�n��,���c�s,�ʏ���,�גJ,30,57,1400,540,,�y�ʓS����,�s�X���������,2019�N��Q�l����,1500.00000000000000000000,1.1
�Q�n��,���c�s,���ʏ���,����,30,,260,,,,��P���w�Z����p�n��,2019�N��P�l����,880.00000000000000000000,3.4
�Q�n��,���c�s,���ʏ���,���c,30,10,185,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,6.5
�Q�n��,���c�s,���ʏ���,����,26,39,220,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,7.3
�Q�n��,���c�s,�ʏ���,�גJ,30,31,820,490,,�S����,�s�X���������,2017�N��S�l����,2000.00000000000000000000,2.4
�Q�n��,���c�s,���ʏ���,���c,30,9,200,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2200.00000000000000000000,11
�Q�n��,���c�s,���ʏ���,����,30,38,220,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,900.00000000000000000000,4.1
�Q�n��,���c�s,���ʏ���,����,30,26,320,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,4.4
�Q�n��,���c�s,���ʏ���,����,30,30,150,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,9.3
�Q�n��,���c�s,���ʏ���,����,30,30,150,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,480.00000000000000000000,3.2
�Q�n��,���c�s,�ʏ���,�גJ,30,31,490,,,�S����,�s�X���������,2016�N��R�l����,1200.00000000000000000000,2.4
�Q�n��,���c�s,���ʏ���,����,30,9,180,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2300.00000000000000000000,12.8
�Q�n��,���c�s,���ʏ���,���c,30,9,165,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,2500.00000000000000000000,15.2
�Q�n��,���c�s,���ʏ���,������,20,37,180,320,,�S����,��P��Z���n��,2015�N��S�l����,660.00000000000000000000,3.7
�Q�n��,���c�s,���ʏ���,���c,30,11,230,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,2800.00000000000000000000,12.2
�Q�n��,���c�s,���ʏ���,���c,30,9,220,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2600.00000000000000000000,11.8
�Q�n��,���c�s,���ʏ���,������,25,18,170,70,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,700.00000000000000000000,4.1
�Q�n��,���c�s,���ʏ���,������,23,25,800,480,,�S����,���Z���n��,2014�N��R�l����,4000.00000000000000000000,5
�Q�n��,���c�s,�ʏ���,�גJ,30,34,500,195,,�S����,�s�X���������,2014�N��Q�l����,1400.00000000000000000000,2.8
�Q�n��,���c�s,���ʏ���,���c,30,,200,,,,��P��Z���n��,2013�N��R�l����,3100.00000000000000000000,15.5
�Q�n��,���c�s,���ʏ���,����,30,17,175,120,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1500.00000000000000000000,8.6
�Q�n��,���c�s,���ʏ���,���c,30,12,270,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��R�l����,3400.00000000000000000000,12.6
�Q�n��,���c�s,���ʏ���,����,30,12,190,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2800.00000000000000000000,14.7
�Q�n��,���c�s,���ʏ���,����,30,,220,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,3000.00000000000000000000,13.6
�Q�n��,���c�s,���ʏ���,����,30,38,220,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,1400.00000000000000000000,6.4
�Q�n��,���c�s,���ʏ���,����,30,35,400,230,,�S����,��Q�풆���w�Z����p�n��,2011�N��P�l����,430.00000000000000000000,1.1
�Q�n��,���c�s,���ʏ���,����,30,14,260,115,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,2500.00000000000000000000,9.6
�Q�n��,���c�s,���ʏ���,����,30,14,250,125,,�ؑ�,��P��Z���n��,2010�N��R�l����,4000.00000000000000000000,16
�Q�n��,���c�s,���ʏ���,����,30,33,300,230,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1000.00000000000000000000,3.3
�Q�n��,���c�s,���ʏ���,����,30,14,210,,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2400.00000000000000000000,11.4
�Q�n��,���c�s,���ʏ���,���c,30,29,155,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,900.00000000000000000000,5.8
�Q�n��,���c�s,�ʏ���,�גJ,30,14,250,95,,�ؑ�,�s�X���������,2010�N��P�l����,2000.00000000000000000000,8
�Q�n��,���c�s,���ʏ���,����,30,16,300,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2400.00000000000000000000,8
�Q�n��,���c�s,���ʏ���,���c,30,15,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2000.00000000000000000000,16
�Q�n��,���c�s,���ʏ���,���c,30,24,250,110,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1200.00000000000000000000,4.8
�Q�n��,���c�s,���ʏ���,����,30,21,165,110,,�ؑ�,��P��Z���n��,2007�N��S�l����,920.00000000000000000000,5.6
�Q�n��,���c�s,�ʏ���,���c,30,33,2000,1300,,�S����,�s�X���������,2007�N��S�l����,11000.00000000000000000000,5.5
�Q�n��,���c�s,���ʏ���,���c,30,17,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,2700.00000000000000000000,15.9
�Q�n��,���c�s,���ʏ���,������,27,31,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��P�l����,2600.00000000000000000000,15.8
