�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s���c��,�������u�Q��,���Z,60,35,220,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,11.4
�k�C��,�D�y�s���c��,�������u�S��,���Z,90,35,190,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,930.00000000000000000000,4.9
�k�C��,�D�y�s���c��,�k��Q��,���Z,30,48,115,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,450.00000000000000000000,3.9
�k�C��,�D�y�s���c��,�k��R��,��J�n,30,58,100,145,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,8
�k�C��,�D�y�s���c��,�k��V��,�싽�P�W����,8,1,115,100,,�ؑ�,���Z���n��,2023�N��R�l����,3800.00000000000000000000,33
�k�C��,�D�y�s���c��,���c�Q��,���Z,30,70,250,610,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,13000.00000000000000000000,52
�k�C��,�D�y�s���c��,���c�T��,���Z,30,34,230,140,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,9.1
�k�C��,�D�y�s���c��,���c�V��,���Z,60,2,175,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4100.00000000000000000000,23.4
�k�C��,�D�y�s���c��,���c�W��,���Z,60,,140,75,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,600.00000000000000000000,4.3
�k�C��,�D�y�s���c��,���˗΃P�u,���y,30,36,195,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,8.7
�k�C��,�D�y�s���c��,���˗΃P�u,���y,30,7,230,105,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,17.4
�k�C��,�D�y�s���c��,�^�h�P��,���Z,30,43,340,270,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,5.9
�k�C��,�D�y�s���c��,�^�h�P��,���Z,30,33,230,150,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,520.00000000000000000000,2.3
�k�C��,�D�y�s���c��,�^�h�S��,���Z,60,1,300,80,,�y�ʓS����,���Z���n��,2023�N��R�l����,5300.00000000000000000000,17.7
�k�C��,�D�y�s���c��,�����Q��,���Z,30,42,270,240,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,2300.00000000000000000000,8.5
�k�C��,�D�y�s���c��,�����S��,��J�n,30,2,165,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4200.00000000000000000000,25.5
�k�C��,�D�y�s���c��,�����S��,��J�n,30,30,270,230,,�ؑ�,���Z���n��,2023�N��R�l����,2400.00000000000000000000,8.9
�k�C��,�D�y�s���c��,����������,���y,23,32,195,130,,,��P���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,11.8
�k�C��,�D�y�s���c��,�������u�P��,���Z,90,15,175,110,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2700.00000000000000000000,15.4
�k�C��,�D�y�s���c��,�������u�Q��,���Z,60,,170,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,8.2
�k�C��,�D�y�s���c��,�������u�Q��,���Z,60,,195,,,,��P���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,4.6
�k�C��,�D�y�s���c��,�������u�Q��,���Z,60,35,190,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,8.9
�k�C��,�D�y�s���c��,�������u�Q��,���Z,60,35,185,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,7.6
�k�C��,�D�y�s���c��,�������u�R��,���Z,60,32,400,260,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,10
�k�C��,�D�y�s���c��,�k��P��,���Z,29,1,95,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,30.5
�k�C��,�D�y�s���c��,�k��Q��,���Z,29,32,200,185,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,7
�k�C��,�D�y�s���c��,�k��R��,��J�n,30,1,130,,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,4600.00000000000000000000,35.4
�k�C��,�D�y�s���c��,�k��R��,��J�n,30,55,165,,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,830.00000000000000000000,5
�k�C��,�D�y�s���c��,�k��R��,�싽�P�W����,30,2,100,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,27
�k�C��,�D�y�s���c��,�k��R��,���Z,30,60,180,55,,�ؑ�,��P��Z���n��,2023�N��Q�l����,750.00000000000000000000,4.2
�k�C��,�D�y�s���c��,���c�Q��,���Z,30,28,195,200,,�ؑ�,���Z���n��,2023�N��Q�l����,2100.00000000000000000000,10.8
�k�C��,�D�y�s���c��,���c�R��,���Z,30,1,230,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,14.8
�k�C��,�D�y�s���c��,���c�R��,���Z,30,1,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,27.7
�k�C��,�D�y�s���c��,���c�V��,���Z,30,1,190,105,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,4700.00000000000000000000,24.7
�k�C��,�D�y�s���c��,���c�P�O��,���Z,60,17,520,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,5.6
�k�C��,�D�y�s���c��,���c�P�O��,���Z,60,20,180,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,13.3
�k�C��,�D�y�s���c��,���˂R��,���y,30,1,250,200,,,��P���w�Z����p�n��,2023�N��Q�l����,4700.00000000000000000000,18.8
�k�C��,�D�y�s���c��,���˗΃P�u,���y,30,28,210,120,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,13.8
�k�C��,�D�y�s���c��,�^�h�Q��,���Z,60,,180,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,7.8
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,,250,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,4
�k�C��,�D�y�s���c��,�����R��,���Z,60,,220,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,7.7
�k�C��,�D�y�s���c��,�����S��,��J�n,30,30,200,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,6.5
�k�C��,�D�y�s���c��,�������u�S��,���Z,90,24,200,125,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,15
�k�C��,�D�y�s���c��,�k��S��,��J�n,29,43,570,340,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,4000.00000000000000000000,7
�k�C��,�D�y�s���c��,�k��S��,�싽�P�W����,25,34,240,180,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,12.9
�k�C��,�D�y�s���c��,�k��T��,��J�n,30,49,195,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,9.2
�k�C��,�D�y�s���c��,���c�T��,���Z,30,32,220,135,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,7.7
�k�C��,�D�y�s���c��,���c�V��,���Z,60,,200,,,,��P���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,20
�k�C��,�D�y�s���c��,���c�V��,���Z,30,35,195,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,7.7
�k�C��,�D�y�s���c��,���c�V��,���Z,30,25,240,145,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,12.1
�k�C��,�D�y�s���c��,���c�V��,���Z,30,35,220,155,,�ؑ�,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,6.4
�k�C��,�D�y�s���c��,���˂R��,���y,30,37,260,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,5.4
�k�C��,�D�y�s���c��,���˂R��,���y,30,47,145,85,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,430.00000000000000000000,3
�k�C��,�D�y�s���c��,���˂R��,���y,30,34,170,130,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,15.9
�k�C��,�D�y�s���c��,���˂R��,���y,30,50,250,,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,6
�k�C��,�D�y�s���c��,���˗΃P�u,���y,30,16,210,130,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,11.9
�k�C��,�D�y�s���c��,�����R��,���Z,60,12,100,100,,�ؑ�,���Z���n��,2023�N��P�l����,2900.00000000000000000000,29
�k�C��,�D�y�s���c��,�����T��,��J�n,30,43,290,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,7.2
�k�C��,�D�y�s���c��,�����W��,��J�n,30,39,180,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,8.9
�k�C��,�D�y�s���c��,�����W��,��J�n,25,35,170,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,9.4
�k�C��,�D�y�s���c��,�����W��,��J�n,29,27,290,185,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,12.1
�k�C��,�D�y�s���c��,�����P�O��,��J�n,19,37,180,105,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,11.7
�k�C��,�D�y�s���c��,����������,���y,20,27,210,150,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,10.5
�k�C��,�D�y�s���c��,�������u�S��,���Z,60,14,320,590,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,7400.00000000000000000000,23.1
�k�C��,�D�y�s���c��,�������u�T��,���Z,60,32,195,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,9.7
�k�C��,�D�y�s���c��,�k��Q��,�싽�P�W����,26,4,240,570,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,12000.00000000000000000000,50
�k�C��,�D�y�s���c��,�k��Q��,�싽�P�W����,28,1,195,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,5300.00000000000000000000,27.2
�k�C��,�D�y�s���c��,�k��R��,���Z,30,,160,105,,,��P���w�Z����p�n��,2022�N��S�l����,5400.00000000000000000000,33.8
�k�C��,�D�y�s���c��,�k��S��,��J�n,30,20,220,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,14.5
�k�C��,�D�y�s���c��,�k��S��,�싽�P�W����,24,48,190,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,6.8
�k�C��,�D�y�s���c��,�k��S��,�싽�P�W����,18,41,145,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,11.7
�k�C��,�D�y�s���c��,�k��S��,���Z,30,8,210,410,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,6700.00000000000000000000,31.9
�k�C��,�D�y�s���c��,�k��T��,��J�n,24,30,170,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,13.5
�k�C��,�D�y�s���c��,�k��U��,��J�n,12,50,105,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,16.2
�k�C��,�D�y�s���c��,�k��U��,��J�n,20,53,280,170,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,9.3
�k�C��,�D�y�s���c��,�k��U��,�싽�P�W����,19,2,140,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,27.1
�k�C��,�D�y�s���c��,�k��V��,�싽�P�W����,13,48,270,160,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,9.6
�k�C��,�D�y�s���c��,�k��V��,�싽�P�W����,9,43,165,,,�ؑ�,���Z���n��,2022�N��S�l����,1600.00000000000000000000,9.7
�k�C��,�D�y�s���c��,���c�V��,���Z,60,,150,85,,,��P���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,24.7
�k�C��,�D�y�s���c��,���c�V��,���Z,30,35,195,125,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,7.7
�k�C��,�D�y�s���c��,���c�W��,���Z,60,34,210,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,6.7
�k�C��,�D�y�s���c��,���c�W��,���Z,60,18,200,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,15
�k�C��,�D�y�s���c��,���˂S��,���y,30,40,195,110,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,13.3
�k�C��,�D�y�s���c��,���˗΃P�u,���y,30,29,200,120,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,8.5
�k�C��,�D�y�s���c��,�^�h�P��,���Z,30,19,300,490,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4900.00000000000000000000,16.3
�k�C��,�D�y�s���c��,�^�h�S��,���Z,60,32,290,175,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,11.4
�k�C��,�D�y�s���c��,�^�h�S��,���Z,60,,230,,,,��P���w�Z����p�n��,2022�N��S�l����,4700.00000000000000000000,20.4
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,31,300,200,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,9.3
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,31,240,140,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,6.7
�k�C��,�D�y�s���c��,�����P��,���Z,30,2,160,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3500.00000000000000000000,21.9
�k�C��,�D�y�s���c��,�����Q��,���Z,60,36,220,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,7.7
�k�C��,�D�y�s���c��,�����R��,��J�n,30,14,135,115,,�ؑ�,���Z���n��,2022�N��S�l����,3100.00000000000000000000,23
�k�C��,�D�y�s���c��,�����R��,���y,60,21,230,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4700.00000000000000000000,20.4
�k�C��,�D�y�s���c��,�����R��,���Z,60,28,230,330,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,10.4
�k�C��,�D�y�s���c��,�����S��,��J�n,30,33,200,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,11
�k�C��,�D�y�s���c��,�����S��,��J�n,30,2,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,23.2
�k�C��,�D�y�s���c��,�����P�O��,��J�n,23,36,190,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,12.1
�k�C��,�D�y�s���c��,����������,���y,27,32,210,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,11.9
�k�C��,�D�y�s���c��,����������,���y,25,9,250,200,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,5200.00000000000000000000,20.8
�k�C��,�D�y�s���c��,�������u�Q��,���Z,90,8,440,830,,�ؑ�,���Z���n��,2022�N��R�l����,8500.00000000000000000000,19.3
�k�C��,�D�y�s���c��,�������u�R��,���Z,60,6,210,130,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4200.00000000000000000000,20
�k�C��,�D�y�s���c��,�������u�T��,���Z,90,36,220,180,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,4.5
�k�C��,�D�y�s���c��,�k��Q��,���Z,29,17,290,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,10.7
�k�C��,�D�y�s���c��,�k��R��,��J�n,30,48,140,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,750.00000000000000000000,5.4
�k�C��,�D�y�s���c��,�k��S��,���Z,30,,230,,,,��P���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,8.7
�k�C��,�D�y�s���c��,�k��T��,��J�n,30,2,220,,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4200.00000000000000000000,19.1
�k�C��,�D�y�s���c��,�k��T��,�싽�P�W����,20,,175,,,,��P���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,22.9
�k�C��,�D�y�s���c��,�k��V��,�싽�P�W����,9,42,195,300,,�ؑ�,���Z���n��,2022�N��R�l����,2700.00000000000000000000,13.8
�k�C��,�D�y�s���c��,���c�Q��,���Z,30,36,530,1300,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,5.1
�k�C��,�D�y�s���c��,���c�T��,���Z,30,42,185,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,11.4
�k�C��,�D�y�s���c��,���c�T��,���Z,30,25,260,195,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,12.3
�k�C��,�D�y�s���c��,���c�U��,���Z,30,34,185,130,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,10.3
�k�C��,�D�y�s���c��,���c�U��,���Z,30,25,330,190,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,280.00000000000000000000,0.8
�k�C��,�D�y�s���c��,���c�V��,���Z,30,,230,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,9.6
�k�C��,�D�y�s���c��,���c�P�O��,���Z,60,18,250,140,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,11.2
�k�C��,�D�y�s���c��,���˂P��,���Z,60,40,210,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,11.9
�k�C��,�D�y�s���c��,���˂R��,���y,30,48,220,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,5.9
�k�C��,�D�y�s���c��,���˂R��,���y,30,,230,,,,��P��Z���n��,2022�N��R�l����,900.00000000000000000000,3.9
�k�C��,�D�y�s���c��,���˂R��,���Z,90,39,190,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,10.5
�k�C��,�D�y�s���c��,���˗΃P�u,���y,30,10,200,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,18.5
�k�C��,�D�y�s���c��,���˗΃P�u,���y,30,39,180,100,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,650.00000000000000000000,3.6
�k�C��,�D�y�s���c��,���˗΃P�u,���y,30,39,185,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,8.1
�k�C��,�D�y�s���c��,�^�h�Q��,���Z,30,2,170,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,19.4
�k�C��,�D�y�s���c��,�^�h�S��,���Z,60,32,185,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,7.6
�k�C��,�D�y�s���c��,�����R��,��J�n,30,56,330,100,,,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,7.3
�k�C��,�D�y�s���c��,�����R��,��J�n,30,45,135,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,530.00000000000000000000,3.9
�k�C��,�D�y�s���c��,�����R��,��J�n,30,44,280,175,,�ؑ�,���Z���n��,2022�N��R�l����,3000.00000000000000000000,10.7
�k�C��,�D�y�s���c��,�����R��,���Z,60,12,100,100,,�ؑ�,���Z���n��,2022�N��R�l����,2300.00000000000000000000,23
�k�C��,�D�y�s���c��,�����R��,���Z,60,20,185,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,15.7
�k�C��,�D�y�s���c��,�����S��,��J�n,30,38,880,600,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,8500.00000000000000000000,9.7
�k�C��,�D�y�s���c��,�����V��,��J�n,25,24,185,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,9.7
�k�C��,�D�y�s���c��,�����W��,��J�n,29,1,195,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,25.6
�k�C��,�D�y�s���c��,����������,���y,26,32,240,145,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,13.3
�k�C��,�D�y�s���c��,����������,���y,24,27,250,175,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,15.2
�k�C��,�D�y�s���c��,�������u�Q��,���Z,60,35,195,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,6.7
�k�C��,�D�y�s���c��,�������u�Q��,���Z,60,14,230,380,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4600.00000000000000000000,20
�k�C��,�D�y�s���c��,�������u�R��,���Z,60,36,200,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,12
�k�C��,�D�y�s���c��,�������u�R��,���Z,60,,200,105,,,��P���w�Z����p�n��,2022�N��Q�l����,4500.00000000000000000000,22.5
�k�C��,�D�y�s���c��,�k��P��,���Z,28,,240,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,5.8
�k�C��,�D�y�s���c��,�k��Q��,���Z,30,2,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,21.9
�k�C��,�D�y�s���c��,�k��Q��,���Z,30,2,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,21.1
�k�C��,�D�y�s���c��,�k��R��,���Z,30,48,135,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,500.00000000000000000000,3.7
�k�C��,�D�y�s���c��,�k��U��,�싽�P�W����,11,,180,,,,��P���w�Z����p�n��,2022�N��Q�l����,5100.00000000000000000000,28.3
�k�C��,�D�y�s���c��,�k��V��,�싽�P�W����,14,2,160,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4500.00000000000000000000,28.1
�k�C��,�D�y�s���c��,���c�Q��,���Z,30,22,810,520,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,16000.00000000000000000000,19.8
�k�C��,�D�y�s���c��,���c�Q��,���Z,30,50,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,14
�k�C��,�D�y�s���c��,���c�T��,���Z,30,,190,,,,��P���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,7.4
�k�C��,�D�y�s���c��,���c�W��,���Z,60,,165,,,,��P���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,7.9
�k�C��,�D�y�s���c��,���c�P�O��,���Z,60,18,250,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,10
�k�C��,�D�y�s���c��,���˂R��,���y,30,48,220,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,420.00000000000000000000,1.9
�k�C��,�D�y�s���c��,���˂R��,���Z,60,21,260,195,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4100.00000000000000000000,15.8
�k�C��,�D�y�s���c��,���˗΃P�u,���y,30,35,210,90,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,5.7
�k�C��,�D�y�s���c��,���˗΃P�u,���y,30,2,210,105,,,��Q���w�Z����p�n��,2022�N��Q�l����,4100.00000000000000000000,19.5
�k�C��,�D�y�s���c��,�^�h�P��,���Z,60,32,280,190,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,8.9
�k�C��,�D�y�s���c��,�^�h�P��,���Z,30,43,390,630,,�u���b�N��,��P�풆���w�Z����p�n��,2022�N��Q�l����,4500.00000000000000000000,11.5
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,31,230,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,7.4
�k�C��,�D�y�s���c��,�^�h�T��,���Z,60,,210,115,,,��P���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,19
�k�C��,�D�y�s���c��,�����P��,���Z,30,3,130,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,23.8
�k�C��,�D�y�s���c��,�����Q��,���Z,30,2,165,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,21.8
�k�C��,�D�y�s���c��,�����R��,��J�n,30,19,150,150,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,11.3
�k�C��,�D�y�s���c��,�����R��,��J�n,30,2,200,130,,,��P��Z���n��,2022�N��Q�l����,5200.00000000000000000000,26
�k�C��,�D�y�s���c��,�����R��,���Z,60,2,125,135,,�ؑ�,���Z���n��,2022�N��Q�l����,3800.00000000000000000000,30.4
�k�C��,�D�y�s���c��,�����W��,��J�n,28,41,220,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,8.6
�k�C��,�D�y�s���c��,�����X��,��J�n,19,40,175,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,12
�k�C��,�D�y�s���c��,�����P�O��,��J�n,24,2,240,115,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,7.1
�k�C��,�D�y�s���c��,�������u�P��,���Z,60,9,390,490,,�ؑ�,���H�ƒn��,2022�N��P�l����,7000.00000000000000000000,17.9
�k�C��,�D�y�s���c��,�������u�R��,���Z,60,36,210,155,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,7.1
�k�C��,�D�y�s���c��,�������u�R��,���Z,60,30,200,140,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,13
�k�C��,�D�y�s���c��,�������u�T��,���Z,60,33,200,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,13
�k�C��,�D�y�s���c��,�k��P��,���Z,27,3,500,450,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,8500.00000000000000000000,17
�k�C��,�D�y�s���c��,�k��Q��,���Z,30,22,360,310,,�ؑ�,���H�ƒn��,2022�N��P�l����,3300.00000000000000000000,9.2
�k�C��,�D�y�s���c��,�k��S��,��J�n,30,49,200,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,5
�k�C��,�D�y�s���c��,���c�P��,��J�n,30,6,105,140,,�ؑ�,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,28.6
�k�C��,�D�y�s���c��,���c�R��,���Z,30,19,250,570,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,6000.00000000000000000000,24
�k�C��,�D�y�s���c��,���c�T��,���Z,30,42,190,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,6.8
�k�C��,�D�y�s���c��,���c�T��,���Z,30,37,240,200,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,11.7
�k�C��,�D�y�s���c��,���c�T��,���Z,30,40,230,230,,�ؑ�,��P��Z���n��,2022�N��P�l����,1600.00000000000000000000,7
�k�C��,�D�y�s���c��,���c�U��,���Z,30,47,165,230,,�ؑ�,��P��Z���n��,2022�N��P�l����,1300.00000000000000000000,7.9
�k�C��,�D�y�s���c��,���c�W��,���Z,60,3,135,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,20
�k�C��,�D�y�s���c��,���˂P��,���Z,60,19,210,125,,�y�ʓS����,���H�ƒn��,2022�N��P�l����,2000.00000000000000000000,9.5
�k�C��,�D�y�s���c��,���˂S��,���y,30,40,195,120,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,6.2
�k�C��,�D�y�s���c��,�^�h�Q��,���Z,30,,290,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,7.9
�k�C��,�D�y�s���c��,�^�h�Q��,���Z,30,9,110,110,,�ؑ�,���Z���n��,2022�N��P�l����,2800.00000000000000000000,25.5
�k�C��,�D�y�s���c��,�^�h�S��,���Z,60,23,250,145,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,12.8
�k�C��,�D�y�s���c��,�����R��,��J�n,30,2,180,115,,�ؑ�,���Z���n��,2022�N��P�l����,3800.00000000000000000000,21.1
�k�C��,�D�y�s���c��,�����R��,��J�n,30,40,210,180,,�y�ʓS����,���Z���n��,2022�N��P�l����,1800.00000000000000000000,8.6
�k�C��,�D�y�s���c��,�����S��,��J�n,30,26,170,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,8.2
�k�C��,�D�y�s���c��,�����T��,��J�n,30,43,290,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,6.2
�k�C��,�D�y�s���c��,�����T��,��J�n,23,2,580,290,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,8000.00000000000000000000,13.8
�k�C��,�D�y�s���c��,�����T��,��J�n,30,2,900,530,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,14000.00000000000000000000,15.6
�k�C��,�D�y�s���c��,�����U��,��J�n,30,2,230,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,5400.00000000000000000000,23.5
�k�C��,�D�y�s���c��,�����V��,��J�n,26,2,190,135,,,��P���w�Z����p�n��,2022�N��P�l����,5200.00000000000000000000,27.4
�k�C��,�D�y�s���c��,�������u�S��,���Z,60,17,195,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,13.3
�k�C��,�D�y�s���c��,�k��Q��,���Z,30,39,270,280,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,9.3
�k�C��,�D�y�s���c��,�k��R��,��J�n,30,36,200,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,7.5
�k�C��,�D�y�s���c��,�k��R��,��J�n,30,3,145,85,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,26.2
�k�C��,�D�y�s���c��,�k��R��,���Z,30,43,85,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,650.00000000000000000000,7.6
�k�C��,�D�y�s���c��,�k��R��,���Z,30,29,2000,2000,,�S����,���Z���n��,2021�N��S�l����,23000.00000000000000000000,11.5
�k�C��,�D�y�s���c��,�k��T��,�싽�P�W����,18,,165,,,,��P���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,9.7
�k�C��,�D�y�s���c��,�k��T��,�싽�P�W����,20,51,290,65,,�u���b�N��,��P���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,6.9
�k�C��,�D�y�s���c��,�k��U��,�싽�P�W����,11,20,210,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,14.8