�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���ދn�S�g������,���싽,�O�͓�,60,55,240,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,430.00000000000000000000,1.8
���茧,�����ێs,���펛��,����,26,39,660,155,,,,2023�N��R�l����,1900.00000000000000000000,2.9
���茧,�����ێs,�w�̓���,����,21,4,180,100,,,,2023�N��R�l����,1900.00000000000000000000,10.6
���茧,�����ێs,�ԍ�,����,10,49,220,65,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,750.00000000000000000000,3.4
���茧,�����ێs,�ԍ�,����,19,51,240,70,,,,2023�N��R�l����,1300.00000000000000000000,5.4
���茧,�����ێs,�L�c,����,23,27,230,220,,,,2023�N��R�l����,1500.00000000000000000000,6.5
���茧,�����ێs,���{��,�哃,20,2,200,110,,,,2023�N��R�l����,4300.00000000000000000000,21.5
���茧,�����ێs,��|�䒬,�哃,20,32,160,100,,,,2023�N��R�l����,880.00000000000000000000,5.5
���茧,�����ێs,��{��,���F,23,4,190,110,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��R�l����,3500.00000000000000000000,18.4
���茧,�����ێs,���F��,���F,9,35,650,175,,,,2023�N��R�l����,5800.00000000000000000000,8.9
���茧,�����ێs,�Ђ��ݒ�,���F,29,,175,,,,�s�X���������,2023�N��R�l����,4200.00000000000000000000,24
���茧,�����ێs,�Ђ��ݒ�,���F,26,1,195,110,,�y�ʓS����,�s�X���������,2023�N��R�l����,4000.00000000000000000000,20.5
���茧,�����ێs,���݂����u��,���F,28,23,200,140,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,12
���茧,�����ێs,��a��,���F,18,27,230,380,,�S����,���ƒn��,2023�N��R�l����,5800.00000000000000000000,25.2
���茧,�����ێs,������,������,23,53,185,600,,�q�b,���ƒn��,2023�N��R�l����,6000.00000000000000000000,32.4
���茧,�����ێs,��ג�,������,16,41,125,630,,�q�b�A�S����,���ƒn��,2023�N��R�l����,190.00000000000000000000,1.5
���茧,�����ێs,���x��,������,24,,260,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,100.00000000000000000000,0.4
���茧,�����ێs,���x��,������,21,,230,300,,�ؑ�,���ƒn��,2023�N��R�l����,2400.00000000000000000000,10.4
���茧,�����ێs,�_����,������,30,43,320,210,,,��P��Z���n��,2023�N��R�l����,200.00000000000000000000,0.6
���茧,�����ێs,���ؒ�,������,11,50,170,430,,�S����,���ƒn��,2023�N��R�l����,6700.00000000000000000000,39.4
���茧,�����ێs,�单��,������,25,,85,,,,,2023�N��R�l����,140.00000000000000000000,1.6
���茧,�����ێs,�V�_,������,30,2,165,105,,,,2023�N��R�l����,4000.00000000000000000000,24.2
���茧,�����ێs,�V�_,������,30,59,210,130,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,4.8
���茧,�����ێs,����v�ے�,������,30,51,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,220.00000000000000000000,0.8
���茧,�����ێs,���̔���,�O�͓�,20,71,320,175,,�ؑ�,�s�X���������,2023�N��Q�l����,570.00000000000000000000,1.8
���茧,���ދn�S�g������,�h��,�O�͓�,60,1,185,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2600.00000000000000000000,14.1
���茧,�����ێs,�L����,����,24,,420,100,,�ؑ�,,2023�N��Q�l����,100.00000000000000000000,0.2
���茧,�����ێs,�L����,����,30,1,195,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,13.3
���茧,�����ێs,���펛��,����,18,37,160,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,10.6
���茧,�����ێs,���펛��,����,13,,340,135,,,,2023�N��Q�l����,1800.00000000000000000000,5.3
���茧,�����ێs,���c��,����,6,51,240,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,5.4
���茧,�����ێs,����,����,19,48,210,210,,,,2023�N��Q�l����,1200.00000000000000000000,5.7
���茧,�����ێs,��x�䒬,�哃,30,39,220,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,950.00000000000000000000,4.3
���茧,�����ێs,��x�䒬,�哃,30,37,240,150,,�S����,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,7.9
���茧,�����ێs,�c�̉Y��,�哃,20,12,210,115,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,14.8
���茧,�����ێs,�ؕ���,���F,26,43,340,65,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,5.9
���茧,�����ێs,������,���F,24,,260,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,700.00000000000000000000,2.7
���茧,�����ێs,������,���F,30,,240,,,,��P���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,3.8
���茧,�����ێs,������,���F,23,15,190,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,12.1
���茧,�����ێs,���x��,���F,25,,200,125,,�ؑ�,,2023�N��Q�l����,380.00000000000000000000,1.9
���茧,�����ێs,���F��,���F,9,,300,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3.90000000000000000000,0
���茧,�����ێs,�Ђ��ݒ�,���F,28,,240,,,,�s�X���������,2023�N��Q�l����,4500.00000000000000000000,18.8
���茧,�����ێs,��a��,���F,16,36,740,330,,�S����,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,3.2
���茧,�����ێs,��{��,������,21,71,50,90,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,180.00000000000000000000,3.6
���茧,�����ێs,��{��,������,21,71,35,90,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,120.00000000000000000000,3.4
���茧,�����ێs,�������ے�,������,30,,290,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,350.00000000000000000000,1.2
���茧,�����ێs,�J����,������,24,56,200,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,1.5
���茧,�����ێs,���R��,������,28,63,180,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,120.00000000000000000000,0.7
���茧,�����ێs,�D�z��,������,60,,185,110,,,���H�ƒn��,2023�N��Q�l����,3000.00000000000000000000,16.2
���茧,�����ێs,��⒬,������,18,27,250,160,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,1.2
���茧,�����ێs,�R�_��,������,30,54,430,125,,,,2023�N��Q�l����,450.00000000000000000000,1
���茧,�����ێs,�O�����,�O�͓�,18,,320,145,,�ؑ�,�s�X���������,2023�N��P�l����,360.00000000000000000000,1.1
���茧,�����ێs,���펛��,����,15,1,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,22.4
���茧,�����ێs,���c��,����,9,1,195,120,,,,2023�N��P�l����,5500.00000000000000000000,28.2
���茧,�����ێs,�ԍ�,����,19,49,240,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,4.6
���茧,�����ێs,�ԍ�,����,25,1,170,85,,,��P���w�Z����p�n��,2023�N��P�l����,4400.00000000000000000000,25.9
���茧,�����ێs,�L�c,����,19,1,150,100,,,��P�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,23.3
���茧,�����ێs,���{��,�哃,20,,680,160,,,,2023�N��P�l����,3300.00000000000000000000,4.9
���茧,�����ێs,������,���F,29,32,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,11.3
���茧,�����ێs,�V�_,���F,25,,150,,,,���H�ƒn��,2023�N��P�l����,3800.00000000000000000000,25.3
���茧,�����ێs,�V�_,���F,24,2,150,145,,,,2023�N��P�l����,3900.00000000000000000000,26
���茧,�����ێs,�V�_,���F,30,50,350,130,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,6.3
���茧,�����ێs,���F��,���F,26,,210,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,9
���茧,�����ێs,�Ђ��ݒ�,���F,24,1,195,90,,�y�ʓS����,�s�X���������,2023�N��P�l����,4200.00000000000000000000,21.5
���茧,�����ێs,�Ђ��ݒ�,���F,25,1,190,,,�ؑ�,�s�X���������,2023�N��P�l����,3500.00000000000000000000,18.4
���茧,�����ێs,���l��,���F,30,,1200,,,,�H�ƒn��,2023�N��P�l����,2700.00000000000000000000,2.3
���茧,�����ێs,���l��,���F,30,52,300,170,,,�H�ƒn��,2023�N��P�l����,250.00000000000000000000,0.8
���茧,�����ێs,���l��,���F,30,24,200,110,,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,700.00000000000000000000,3.5
���茧,�����ێs,��a��,���F,20,1,180,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,14.4
���茧,�����ێs,��{��,������,25,,530,135,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1600.00000000000000000000,3
���茧,�����ێs,�܋���,������,30,38,220,155,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,8.2
���茧,�����ێs,�܋���,������,30,,340,175,,,,2023�N��P�l����,1000.00000000000000000000,2.9
���茧,�����ێs,���q�O��,������,60,1,185,105,,,,2023�N��P�l����,2600.00000000000000000000,14.1
���茧,�����ێs,���x��,������,20,21,270,960,,�S����,���ƒn��,2023�N��P�l����,21000.00000000000000000000,77.8
���茧,�����ێs,������,������,21,45,75,65,,,,2023�N��P�l����,300.00000000000000000000,4
���茧,�����ێs,�h��,������,24,74,65,100,,,,2023�N��P�l����,1500.00000000000000000000,23.1
���茧,�����ێs,���앗��,������,7,58,670,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,700.00000000000000000000,1
���茧,�����ێs,��R��,������,29,,160,60,,�ؑ�,���ƒn��,2023�N��P�l����,2700.00000000000000000000,16.9
���茧,�����ێs,�{����,������,30,,160,145,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,550.00000000000000000000,3.4
���茧,�����ێs,�{�c����,������,30,42,155,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,820.00000000000000000000,5.3
���茧,�����ێs,�单��,������,25,,840,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,470.00000000000000000000,0.6
���茧,�����ێs,�V�_,������,25,,210,155,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,8.1
���茧,�����ێs,�V�_��,������,30,2,165,100,,,,2023�N��P�l����,3200.00000000000000000000,19.4
���茧,�����ێs,��Ւ�,������,18,55,330,380,,�q�b,���ƒn��,2023�N��P�l����,6700.00000000000000000000,20.3
���茧,�����ێs,�ԉ���,������,30,45,310,110,,,,2023�N��P�l����,1700.00000000000000000000,5.5
���茧,�����ێs,���쒬,������,60,1,170,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,5100.00000000000000000000,30
���茧,�����ێs,�D�z��,������,90,,340,70,,,�s�X���������,2023�N��P�l����,5900.00000000000000000000,17.4
���茧,�����ێs,��D��,������,30,78,360,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,100.00000000000000000000,0.3
���茧,�����ێs,�R�_��,������,26,,360,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,720.00000000000000000000,2
���茧,�����ێs,��t��,������,18,27,150,145,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,10.7
���茧,�����ێs,���펛��,����,14,38,280,200,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,4.6
���茧,�����ێs,���펛��,����,26,49,200,75,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,930.00000000000000000000,4.7
���茧,�����ێs,���펛��,����,19,,190,,,,��P���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,22.1
���茧,�����ێs,���c��,����,20,54,250,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,390.00000000000000000000,1.6
���茧,�����ێs,���c��,����,23,24,520,100,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,3.7
���茧,�����ێs,�d����,����,30,13,200,115,,�ؑ�,�s�X���������,2022�N��S�l����,2900.00000000000000000000,14.5
���茧,�����ێs,�w�̓���,����,20,42,380,185,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,4.2
���茧,�����ێs,�ԍ�,����,21,47,270,65,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,5.2
���茧,�����ێs,�ԍ�,����,18,47,220,65,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,5.5
���茧,�����ێs,�L�c,����,19,49,1200,970,,�S����,���H�ƒn��,2022�N��S�l����,7000.00000000000000000000,5.8
���茧,�����ێs,�哃��,�哃,6,,135,,,,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,24.4
���茧,�����ێs,�哃��,�哃,19,42,210,100,,�y�ʓS����,���H�ƒn��,2022�N��S�l����,700.00000000000000000000,3.3
���茧,�����ێs,�ؕ���,���F,21,38,140,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,4.3
���茧,�����ێs,�ؕ���,���F,23,36,220,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,350.00000000000000000000,1.6
���茧,�����ێs,������,���F,30,51,240,55,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,450.00000000000000000000,1.9
���茧,�����ێs,������,���F,30,32,200,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,9.5
���茧,�����ێs,�Ђ��ݒ�,���F,25,,200,,,,�s�X���������,2022�N��S�l����,4700.00000000000000000000,23.5
���茧,�����ێs,�Ђ��ݒ�,���F,25,2,200,85,,�y�ʓS����,�s�X���������,2022�N��S�l����,4200.00000000000000000000,21
���茧,�����ێs,���݂����u��,���F,24,,210,130,,�ؑ�,,2022�N��S�l����,2200.00000000000000000000,10.5
���茧,�����ێs,��a��,���F,9,,210,125,,�ؑ�,,2022�N��S�l����,450.00000000000000000000,2.1
���茧,�����ێs,�΍⒬,������,30,59,115,105,,,,2022�N��S�l����,450.00000000000000000000,3.9
���茧,�����ێs,���q�O��,������,60,49,640,100,,,�s�X���������,2022�N��S�l����,200.00000000000000000000,0.3
���茧,�����ێs,���q�O��,������,30,,580,,,,��P���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,1.4
���茧,�����ێs,���V��,������,15,,115,150,,�ؑ�,���ƒn��,2022�N��S�l����,2200.00000000000000000000,19.1
���茧,�����ێs,�������ے�,������,28,,390,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,50.00000000000000000000,0.1
���茧,�����ێs,�������ے�,������,28,,190,105,,,��P�풆���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,22.6
���茧,�����ێs,���l��,������,7,52,390,590,,�q�b,���ƒn��,2022�N��S�l����,6800.00000000000000000000,17.4
���茧,�����ێs,���ؒ�,������,30,57,65,610,,�S����,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,21.5
���茧,�����ێs,�{����,������,28,45,140,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,100.00000000000000000000,0.7
���茧,�����ێs,�{����,������,30,2,170,230,,,,2022�N��S�l����,4000.00000000000000000000,23.5
���茧,�����ێs,�{����,������,26,21,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,3
���茧,�����ێs,�{�c����,������,30,4,180,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,12.8
���茧,�����ێs,�单��,������,20,,870,165,,,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,0.6
���茧,�����ێs,�U��,������,30,37,260,650,,�q�b,���ƒn��,2022�N��S�l����,4300.00000000000000000000,16.5
���茧,�����ێs,�V�_,������,25,,165,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,22.4
���茧,�����ێs,���ؒ�,������,30,,135,55,,�ؑ�,,2022�N��S�l����,30.00000000000000000000,0.2
���茧,�����ێs,���s��,������,25,,1600,,,,�H�ƒn��,2022�N��S�l����,6500.00000000000000000000,4.1
���茧,�����ێs,������,������,18,,260,,,,,2022�N��S�l����,3000.00000000000000000000,11.5
���茧,�����ێs,�ۗ���,������,30,3,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,18.5
���茧,�����ێs,�{�c��,������,30,39,570,300,,,,2022�N��S�l����,400.00000000000000000000,0.7
���茧,�����ێs,��x��,������,30,71,175,,,�ؑ�,,2022�N��S�l����,180.00000000000000000000,1
���茧,�����ێs,��x��,������,30,,370,,,,,2022�N��S�l����,150.00000000000000000000,0.4
���茧,�����ێs,�L����,����,25,35,170,80,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,9.4
���茧,�����ێs,�L����,����,25,33,180,165,,�ؑ�,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,8.9
���茧,�����ێs,�L����,����,30,,120,,,,,2022�N��R�l����,2000.00000000000000000000,16.7
���茧,�����ێs,���펛,����,5,40,270,145,,�ؑ�,���ƒn��,2022�N��R�l����,2500.00000000000000000000,9.3
���茧,�����ێs,���펛��,����,16,56,250,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,740.00000000000000000000,3
���茧,�����ێs,���c��,����,15,55,85,105,,�ؑ�,,2022�N��R�l����,500.00000000000000000000,5.9
���茧,�����ێs,�ԍ�,����,20,45,240,65,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,4.6
���茧,�����ێs,�L�c,����,23,34,155,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,9.7
���茧,�����ێs,���{��,�哃,23,44,630,470,,�S����,���H�ƒn��,2022�N��R�l����,4100.00000000000000000000,6.5
���茧,�����ێs,�哃��,�哃,9,2,200,135,,�ؑ�,���H�ƒn��,2022�N��R�l����,3100.00000000000000000000,15.5
���茧,�����ێs,�哃��,�哃,10,1,165,115,,�ؑ�,���H�ƒn��,2022�N��R�l����,3900.00000000000000000000,23.6
���茧,�����ێs,������,���F,30,44,640,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,1.7
���茧,�����ێs,�Ђ��ݒ�,���F,26,2,210,105,,,,2022�N��R�l����,3800.00000000000000000000,18.1
���茧,�����ێs,�Ђ��ݒ�,���F,29,2,190,110,,,,2022�N��R�l����,3600.00000000000000000000,18.9
���茧,�����ێs,�Ђ��ݒ�,���F,29,1,175,95,,,�s�X���������,2022�N��R�l����,3800.00000000000000000000,21.7
���茧,�����ێs,���l��,���F,25,,200,70,,�ؑ�,��P��Z���n��,2022�N��R�l����,400.00000000000000000000,2
���茧,�����ێs,�ؕ���,������,30,45,230,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,850.00000000000000000000,3.7
���茧,�����ێs,�ؕ���,������,30,13,270,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,6.7
���茧,�����ێs,���ˉz,������,60,54,230,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,420.00000000000000000000,1.8
���茧,�����ێs,������,������,30,55,450,85,,,,2022�N��R�l����,1300.00000000000000000000,2.9
���茧,�����ێs,�O�Y��,������,14,,155,,,,��P��Z���n��,2022�N��R�l����,50.00000000000000000000,0.3
���茧,�����ێs,������,������,60,72,450,110,,�ؑ�,�s�X���������,2022�N��R�l����,450.00000000000000000000,1
���茧,�����ێs,���Ò�,������,8,30,220,750,,�q�b,���ƒn��,2022�N��R�l����,7800.00000000000000000000,35.5
���茧,�����ێs,��t��,������,14,,165,,,,��P��Z���n��,2022�N��R�l����,1000.00000000000000000000,6.1
���茧,�����ێs,�K�؏꒬,�O�͓�,21,,210,90,,,,2022�N��Q�l����,100.00000000000000000000,0.5
���茧,���ދn�S�g������,�h��,�O�͓�,60,52,350,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,670.00000000000000000000,1.9
���茧,�����ێs,�L����,����,26,2,170,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,19.4
���茧,�����ێs,����,����,3,55,670,390,,�q�b,���ƒn��,2022�N��Q�l����,4000.00000000000000000000,6
���茧,�����ێs,����,����,2,55,155,165,,�ؑ�,���ƒn��,2022�N��Q�l����,420.00000000000000000000,2.7
���茧,�����ێs,�ԍ�,����,20,,220,140,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,900.00000000000000000000,4.1
���茧,�����ێs,�L�c,����,12,2,185,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,19.5
���茧,�����ێs,�L�c,����,8,,210,65,,,,2022�N��Q�l����,1100.00000000000000000000,5.2
���茧,�����ێs,���C��,�哃,26,,170,90,,�ؑ�,,2022�N��Q�l����,2500.00000000000000000000,14.7
���茧,�����ێs,�哃��,�哃,16,41,700,260,,,���H�ƒn��,2022�N��Q�l����,4000.00000000000000000000,5.7
���茧,�����ێs,���x��,���F,6,,330,480,,�S����,���H�ƒn��,2022�N��Q�l����,1800.00000000000000000000,5.5
���茧,�����ێs,���x��,���F,12,56,1200,500,,�S����,���H�ƒn��,2022�N��Q�l����,11000.00000000000000000000,9.2
���茧,�����ێs,���x��,���F,15,,350,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,800.00000000000000000000,2.3
���茧,�����ێs,���x��,���F,30,2,150,105,,,�H�ƒn��,2022�N��Q�l����,3000.00000000000000000000,20
���茧,�����ێs,���F��,���F,14,40,340,70,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,370.00000000000000000000,1.1
���茧,�����ێs,���F��,���F,16,38,170,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,500.00000000000000000000,2.9
���茧,�����ێs,�Ђ��ݒ�,���F,29,,180,100,,,�s�X���������,2022�N��Q�l����,3400.00000000000000000000,18.9
���茧,�����ێs,�_����,������,20,65,70,190,,�q�b,���ƒn��,2022�N��Q�l����,500.00000000000000000000,7.1
���茧,�����ێs,���ˉz,������,60,29,165,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,7.3
���茧,�����ێs,��Ւ�,������,18,46,220,1400,,�r�q�b,���ƒn��,2022�N��Q�l����,4600.00000000000000000000,20.9
���茧,�����ێs,��ǒ�,������,29,60,240,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,350.00000000000000000000,1.5
���茧,�����ێs,���R��,������,30,2,130,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,14.6
���茧,�����ێs,�O�Y��,������,9,38,195,150,,�ؑ�,,2022�N��Q�l����,1000.00000000000000000000,5.1
���茧,�����ێs,�R�_��,������,10,43,140,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,380.00000000000000000000,2.7
���茧,�����ێs,��t��,������,12,46,240,200,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,740.00000000000000000000,3.1
���茧,���ދn�S�g������,�c�m����,�O�͓�,60,65,880,170,,�ؑ�,�s�s�v����O,2022�N��P�l����,700.00000000000000000000,0.8
���茧,�����ێs,�L����,����,29,,270,135,,,,2022�N��P�l����,1900.00000000000000000000,7
���茧,�����ێs,����,����,13,2,130,,,�ؑ�,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,16.2
���茧,�����ێs,����,����,14,2,120,75,,�ؑ�,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,17.5
���茧,�����ێs,���{��,�哃,23,,1300,1500,,�S����,���H�ƒn��,2022�N��P�l����,10000.00000000000000000000,7.7
���茧,�����ێs,������,�哃,30,49,200,85,,�S����,��P���w�Z����p�n��,2022�N��P�l����,780.00000000000000000000,3.9
���茧,�����ێs,�哃��,�哃,6,,185,,,,,2022�N��P�l����,3900.00000000000000000000,21.1
���茧,�����ێs,�哃��,�哃,6,,230,,,,,2022�N��P�l����,2600.00000000000000000000,11.3
���茧,�����ێs,�Ђ��ݒ�,�哃,25,2,200,125,,�y�ʓS����,�s�X���������,2022�N��P�l����,5100.00000000000000000000,25.5
���茧,�����ێs,��|�䒬,�哃,19,30,195,115,,,,2022�N��P�l����,1600.00000000000000000000,8.2
���茧,�����ێs,���F��,���F,18,34,185,70,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,14.6
���茧,�����ێs,�Ђ��ݒ�,���F,19,2,220,95,,�ؑ�,�s�X���������,2022�N��P�l����,4100.00000000000000000000,18.6
���茧,�����ێs,�Ђ��ݒ�,���F,24,,195,115,,,�s�X���������,2022�N��P�l����,4500.00000000000000000000,23.1
���茧,�����ێs,�Ђ��ݒ�,���F,29,2,175,120,,,�s�X���������,2022�N��P�l����,3700.00000000000000000000,21.1
���茧,�����ێs,�Ђ��ݒ�,���F,21,,290,,,,�s�X���������,2022�N��P�l����,4100.00000000000000000000,14.1
���茧,�����ێs,�ԍ蒬,������,60,46,980,90,,�ؑ�,,2022�N��P�l����,1800.00000000000000000000,1.8
���茧,�����ێs,�܋���,������,30,,180,105,,,,2022�N��P�l����,1400.00000000000000000000,7.8
���茧,�����ێs,�܋���,������,30,57,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,4.3
���茧,�����ێs,�ؕ���,������,30,58,210,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,40.00000000000000000000,0.2
���茧,�����ێs,�������ے�,������,26,,210,110,,�ؑ�,,2022�N��P�l����,650.00000000000000000000,3.1
���茧,�����ێs,������,������,20,49,210,780,,,,2022�N��P�l����,7500.00000000000000000000,35.7
���茧,�����ێs,���ؒ�,������,30,51,260,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,700.00000000000000000000,2.7
���茧,�����ێs,�{����,������,30,,150,,,,,2022�N��P�l����,3700.00000000000000000000,24.7
���茧,�����ێs,�单��,������,30,9,320,130,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,8.1
���茧,�����ێs,�V�_,������,25,,210,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,9.5
���茧,�����ێs,�V�_��,������,25,,180,195,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,400.00000000000000000000,2.2
���茧,�����ێs,��Ւ�,������,19,,125,,,,���ƒn��,2022�N��P�l����,3900.00000000000000000000,31.2
���茧,�����ێs,������,������,30,,260,,,,��P��Z���n��,2022�N��P�l����,210.00000000000000000000,0.8
���茧,�����ێs,���R��,������,30,47,370,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,40.00000000000000000000,0.1
���茧,�����ێs,��x��,������,29,47,145,100,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��P�l����,1200.00000000000000000000,8.3
���茧,�����ێs,�����,������,90,2,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,25
���茧,�����ێs,�O����{��,�O�͓�,2,3,240,95,,,�s�X���������,2021�N��S�l����,3700.00000000000000000000,15.4
���茧,���ދn�S�g������,�c�m����,�O�͓�,90,42,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,4400.00000000000000000000,2.2
���茧,�����ێs,�L����,����,30,34,210,110,,,,2021�N��S�l����,1000.00000000000000000000,4.8
���茧,�����ێs,�㌴��,����,23,26,155,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,6.5
���茧,�����ێs,���펛��,����,24,3,150,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,20.7
���茧,�����ێs,���펛��,����,18,2,180,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,16.1
���茧,�����ێs,���c��,����,18,,100,,,,��P���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,17
���茧,�����ێs,�d����,����,30,13,200,75,,�ؑ�,�s�X���������,2021�N��S�l����,1200.00000000000000000000,6
���茧,�����ێs,����,����,1,,350,200,,,���ƒn��,2021�N��S�l����,2000.00000000000000000000,5.7
���茧,�����ێs,����,����,3,44,470,360,,�S����,���ƒn��,2021�N��S�l����,2800.00000000000000000000,6
���茧,�����ێs,�ԍ�,����,12,50,210,50,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,950.00000000000000000000,4.5
���茧,�����ێs,�L�c,����,8,26,165,170,,�ؑ�,��P��Z���n��,2021�N��S�l����,1300.00000000000000000000,7.9
���茧,�����ێs,��x�䒬,�哃,30,,350,135,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,8
���茧,�����ێs,��x�䒬,�哃,28,41,200,210,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,8.5
���茧,�����ێs,���C��,�哃,19,27,165,105,,,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,12.1
���茧,�����ێs,������,�哃,26,27,185,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,9.7
���茧,�����ێs,�Ђ��ݒ�,�哃,28,2,180,110,,,�s�X���������,2021�N��S�l����,3900.00000000000000000000,21.7
���茧,�����ێs,��x�䒬,���F,30,39,200,140,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,13.5
���茧,�����ێs,���x��,���F,30,5,310,100,,,,2021�N��S�l����,3700.00000000000000000000,11.9
���茧,�����ێs,�Ђ��ݒ�,���F,28,,185,,,,�s�X���������,2021�N��S�l����,3400.00000000000000000000,18.4
���茧,�����ێs,�΍⒬,������,30,,350,,,,,2021�N��S�l����,300.00000000000000000000,0.9
���茧,�����ێs,��ג�,������,15,18,1000,1200,,�S����,���ƒn��,2021�N��S�l����,10000.00000000000000000000,10