�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�h�{�s,�؏钆��,�h�{,30,47,190,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,48.00000000000000000000,0.3
�R����,�h�{�s,�؏钆��,�h�{,30,28,310,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,4.8
�R����,�h�{�s,�؏钆��,�h�{,30,31,170,55,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,650.00000000000000000000,3.8
�R����,�h�{�s,�؏钆��,�h�{,30,,240,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,200.00000000000000000000,0.8
�R����,�h�{�s,�؏钆��,�h�{,30,51,155,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,340.00000000000000000000,2.2
�R����,�h�{�s,�؏钆��,�h�{,30,,220,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,12.3
�R����,�h�{�s,�؏钆��,�h�{,30,5,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,7.6
�R����,�h�{�s,�؏钆��,�h�{,30,,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,6.1
�R����,�h�{�s,�؏钆��,�h�{,30,30,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,300.00000000000000000000,1.4
�R����,�h�{�s,�؏钆��,�h�{,30,28,240,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,4.6
�R����,�h�{�s,�؏钆��,�h�{,30,6,250,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3800.00000000000000000000,15.2
�R����,�h�{�s,�؏钆��,�h�{,30,52,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,7.1
�R����,�h�{�s,�؏钆��,�h�{,30,51,210,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,580.00000000000000000000,2.8
�R����,�h�{�s,�؏钆��,�h�{,30,28,1600,740,,�S����,��P�풆���w�Z����p�n��,2017�N��P�l����,7100.00000000000000000000,4.4
�R����,�h�{�s,�؏钆��,�h�{,30,49,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,190.00000000000000000000,1.1
�R����,�h�{�s,�؏钆��,�h�{,30,,240,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,3200.00000000000000000000,13.3
�R����,�h�{�s,�؏钆��,�h�{,30,8,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3200.00000000000000000000,14.5
�R����,�h�{�s,�؏钆��,�h�{,30,9,250,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,3400.00000000000000000000,13.6
�R����,�h�{�s,�؏钆��,�h�{,30,50,150,60,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,450.00000000000000000000,3
�R����,�h�{�s,�؏钆��,�h�{,30,48,540,60,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,570.00000000000000000000,1.1
�R����,�h�{�s,�؏钆��,�h�{,30,39,160,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,750.00000000000000000000,4.7
�R����,�h�{�s,�؏钆��,�h�{,30,,200,,,,�s�X���������,2012�N��R�l����,2200.00000000000000000000,11
�R����,�h�{�s,�؏钆��,�h�{,30,40,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1500.00000000000000000000,6.3
�R����,�h�{�s,�؏钆��,�h�{,30,13,230,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,3100.00000000000000000000,13.5
�R����,�h�{�s,�؏钆��,�h�{,30,13,260,,,�r�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,2400.00000000000000000000,9.2
�R����,�h�{�s,�؏钆��,�h�{,30,13,210,115,,�ؑ�,�s�X���������,2011�N��R�l����,2900.00000000000000000000,13.8
�R����,�h�{�s,�؏钆��,�h�{,30,42,230,75,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,620.00000000000000000000,2.7
�R����,�h�{�s,�؏钆��,�h�{,30,14,230,105,,�ؑ�,�s�X���������,2009�N��S�l����,2100.00000000000000000000,9.1
�R����,�h�{�s,�؏钆��,�h�{,30,29,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1200.00000000000000000000,7.7
�R����,�h�{�s,�؏钆��,�h�{,30,50,290,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,550.00000000000000000000,1.9
�R����,�h�{�s,�؏钆��,�h�{,30,39,165,70,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,800.00000000000000000000,4.8
�R����,�h�{�s,�؏钆��,�h�{,30,17,165,130,,�S����,��P�풆���w�Z����p�n��,2007�N��R�l����,1300.00000000000000000000,7.9
�R����,�h�{�s,�؏钆��,�h�{,30,27,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1400.00000000000000000000,8.5
