�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,�㏊,�V��,25,50,50,,�R�c�j,�r�q�b,��Q��Z���n��,2023�N��Q�l����,130.00000000000000000000,2.6
�V����,�V���s������,�㏊,�V��,25,31,70,,,�r�q�b,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,15.7
�V����,�V���s������,�㏊,�V��,25,50,30,,�I�[�v���t���A,�r�q�b,��Q��Z���n��,2022�N��S�l����,260.00000000000000000000,8.7
�V����,�V���s������,�㏊,�V��,25,50,60,,�R�c�j,�r�q�b,��Q��Z���n��,2022�N��S�l����,340.00000000000000000000,5.7
�V����,�V���s������,�㏊,�V��,30,22,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,1300.00000000000000000000,20
�V����,�V���s������,�㏊,�V��,25,48,60,,�Q�k�c�j,,��Q��Z���n��,2022�N��Q�l����,200.00000000000000000000,3.3
�V����,�V���s������,�㏊,�V��,30,15,60,,�R�k�c�j,,���H�ƒn��,2022�N��P�l����,2000.00000000000000000000,33.3
�V����,�V���s������,�㏊,�V��,26,31,70,,,,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,17.1
�V����,�V���s������,�㏊,�V��,23,31,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,29.3
�V����,�V���s������,�㏊,�V��,30,4,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,3800.00000000000000000000,50.7
�V����,�V���s������,�㏊,�V��,25,50,50,,,�r�q�b,��Q��Z���n��,2021�N��S�l����,290.00000000000000000000,5.8
�V����,�V���s������,�㏊,�V��,20,27,75,,,�r�q�b,��Q��Z���n��,2021�N��R�l����,870.00000000000000000000,11.6
�V����,�V���s������,�㏊,�V��,25,32,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,21.8
�V����,�V���s������,�㏊,�V��,25,50,60,,�R�c�j,�r�q�b,��Q��Z���n��,2021�N��P�l����,200.00000000000000000000,3.3
�V����,�V���s������,�㏊,�V��,25,50,60,,,�r�q�b,��Q��Z���n��,2021�N��P�l����,60.00000000000000000000,1
�V����,�V���s������,�㏊,�V��,25,50,50,,,�r�q�b,��Q��Z���n��,2021�N��P�l����,80.00000000000000000000,1.6
�V����,�V���s������,�㏊,�V��,25,50,70,,�S�k�c�j,�r�q�b,��Q��Z���n��,2021�N��P�l����,320.00000000000000000000,4.6
�V����,�V���s������,�㏊,�V��,25,49,60,,�R�k�c�j,�r�q�b,��Q��Z���n��,2020�N��S�l����,50.00000000000000000000,0.8
�V����,�V���s������,�㏊,�V��,25,50,50,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2020�N��R�l����,550.00000000000000000000,11
�V����,�V���s������,�㏊,�V��,25,50,60,,�R�k�c�j,�r�q�b,��Q��Z���n��,2020�N��R�l����,690.00000000000000000000,11.5
�V����,�V���s������,�㏊,�V��,25,50,60,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2020�N��P�l����,150.00000000000000000000,2.5
�V����,�V���s������,�㏊,�V��,30,22,85,,�S�k�c�j,�q�b,���H�ƒn��,2019�N��S�l����,1900.00000000000000000000,22.4
�V����,�V���s������,�㏊,�V��,25,50,60,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2019�N��R�l����,420.00000000000000000000,7
�V����,�V���s������,�㏊,�V��,20,27,60,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2019�N��R�l����,1400.00000000000000000000,23.3
�V����,�V���s������,�㏊,�V��,25,50,70,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2019�N��P�l����,100.00000000000000000000,1.4
�V����,�V���s������,�㏊,�V��,25,50,60,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2019�N��P�l����,550.00000000000000000000,9.2
�V����,�V���s������,�㏊,�V��,25,32,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��S�l����,1100.00000000000000000000,16.9
�V����,�V���s������,�㏊,�V��,24,32,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,23.1
�V����,�V���s������,�㏊,�V��,25,50,50,,�Q�c�j,�r�q�b,��Q��Z���n��,2018�N��R�l����,130.00000000000000000000,2.6
�V����,�V���s������,�㏊,�V��,25,50,50,,�R�k�c�j,�r�q�b,��Q��Z���n��,2018�N��Q�l����,430.00000000000000000000,8.6
�V����,�V���s������,�㏊,�V��,27,50,50,,�R�k�c�j,�r�q�b,��Q��Z���n��,2017�N��S�l����,400.00000000000000000000,8
�V����,�V���s������,�㏊,�V��,27,50,50,,�Q�c�j,�r�q�b,��Q��Z���n��,2017�N��S�l����,50.00000000000000000000,1
�V����,�V���s������,�㏊,�V��,24,32,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,22.9
�V����,�V���s������,�㏊,�V��,25,50,50,,�R�j,�r�q�b,��Q��Z���n��,2017�N��S�l����,340.00000000000000000000,6.8
�V����,�V���s������,�㏊,�V��,25,50,60,,�R�k�c�j,�r�q�b,��Q��Z���n��,2017�N��R�l����,390.00000000000000000000,6.5
�V����,�V���s������,�㏊,�V��,24,32,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2017�N��Q�l����,1500.00000000000000000000,18.8
�V����,�V���s������,�㏊,�V��,25,50,50,,�R�k�c�j,�r�q�b,��Q��Z���n��,2017�N��P�l����,250.00000000000000000000,5
�V����,�V���s������,�㏊,�V��,23,31,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��P�l����,1200.00000000000000000000,18.5
�V����,�V���s������,�㏊,�V��,25,50,50,,�R�j,�r�q�b,��Q��Z���n��,2016�N��S�l����,310.00000000000000000000,6.2
�V����,�V���s������,�㏊,�V��,20,27,85,,�S�k�c�j,�r�q�b,��Q��Z���n��,2016�N��R�l����,1500.00000000000000000000,17.6
�V����,�V���s������,�㏊,�V��,25,50,50,,�R�c�j,�r�q�b,��Q��Z���n��,2016�N��R�l����,280.00000000000000000000,5.6
�V����,�V���s������,�㏊,�V��,23,31,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��R�l����,1300.00000000000000000000,20
�V����,�V���s������,�㏊,�V��,20,27,70,,�Q�k�c�j�{�r,�r�q�b,��Q��Z���n��,2016�N��Q�l����,1400.00000000000000000000,20
�V����,�V���s������,�㏊,�V��,26,49,50,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2016�N��Q�l����,150.00000000000000000000,3
�V����,�V���s������,�㏊,�V��,30,22,70,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��Q�l����,2100.00000000000000000000,30
�V����,�V���s������,�㏊,�V��,30,,70,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��S�l����,950.00000000000000000000,13.6
�V����,�V���s������,�㏊,�V��,24,32,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��R�l����,1300.00000000000000000000,18.6
�V����,�V���s������,�㏊,�V��,26,49,70,,�S�c�j,�r�q�b,��Q��Z���n��,2015�N��Q�l����,300.00000000000000000000,4.3
�V����,�V���s������,�㏊,�V��,25,31,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2015�N��P�l����,980.00000000000000000000,17.8
�V����,�V���s������,�㏊,�V��,30,22,60,,�Q�k�c�j�{�r,�q�b,���H�ƒn��,2015�N��P�l����,1300.00000000000000000000,21.7
�V����,�V���s������,�㏊,�V��,23,27,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2015�N��P�l����,970.00000000000000000000,16.2
�V����,�V���s������,�㏊,�V��,29,,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2015�N��P�l����,1100.00000000000000000000,20
�V����,�V���s������,�㏊,�V��,24,31,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��S�l����,1200.00000000000000000000,17.1
�V����,�V���s������,�㏊,�V��,24,27,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2014�N��S�l����,1400.00000000000000000000,18.7
�V����,�V���s������,�㏊,�V��,26,50,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2014�N��R�l����,420.00000000000000000000,6
�V����,�V���s������,�㏊,�V��,25,50,60,,�R�k�c�j,�r�q�b,��Q��Z���n��,2014�N��P�l����,270.00000000000000000000,4.5
�V����,�V���s������,�㏊,�V��,29,31,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2013�N��Q�l����,980.00000000000000000000,17.8
�V����,�V���s������,�㏊,�V��,25,50,60,,�R�c�j,�r�q�b,��Q��Z���n��,2013�N��Q�l����,300.00000000000000000000,5
�V����,�V���s������,�㏊,�V��,30,50,50,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2013�N��P�l����,310.00000000000000000000,6.2
�V����,�V���s������,�㏊,���R,20,50,50,,�R�j,�r�q�b,��Q��Z���n��,2013�N��P�l����,270.00000000000000000000,5.4
�V����,�V���s������,�㏊,���R,20,50,40,,�Q�c�j,�r�q�b,��Q��Z���n��,2013�N��P�l����,220.00000000000000000000,5.5
�V����,�V���s������,�㏊,�V��,29,32,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��S�l����,1500.00000000000000000000,18.8
�V����,�V���s������,�㏊,�V��,25,50,70,,,�r�q�b,��Q��Z���n��,2012�N��R�l����,370.00000000000000000000,5.3
�V����,�V���s������,�㏊,�V��,25,50,50,,�R�j,�r�q�b,��Q��Z���n��,2012�N��R�l����,270.00000000000000000000,5.4
�V����,�V���s������,�㏊,�V��,26,50,35,,,�q�b,��Q��Z���n��,2012�N��R�l����,130.00000000000000000000,3.7
�V����,�V���s������,�㏊,�V��,23,,70,,�S�c�j,�r�q�b,��Q��Z���n��,2012�N��R�l����,350.00000000000000000000,5
�V����,�V���s������,�㏊,�V��,30,31,55,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2012�N��P�l����,850.00000000000000000000,15.5
�V����,�V���s������,�㏊,�V��,26,50,60,,�R�k�c�j,�r�q�b,��Q��Z���n��,2011�N��S�l����,400.00000000000000000000,6.7
�V����,�V���s������,�㏊,�V��,25,50,60,,�R�c�j,�r�q�b,��Q��Z���n��,2011�N��S�l����,250.00000000000000000000,4.2
�V����,�V���s������,�㏊,�V��,25,50,50,,�R�c�j,�r�q�b,��Q��Z���n��,2011�N��R�l����,130.00000000000000000000,2.6
�V����,�V���s������,�㏊,�V��,28,31,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��R�l����,1300.00000000000000000000,18.6
�V����,�V���s������,�㏊,�V��,25,49,60,,�R�k�c�j,�r�q�b,��Q��Z���n��,2011�N��P�l����,200.00000000000000000000,3.3
�V����,�V���s������,�㏊,�V��,25,49,50,,�R�j,�r�q�b,��Q�풆���w�Z����p�n��,2011�N��P�l����,200.00000000000000000000,4
�V����,�V���s������,�㏊,�V��,25,31,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2011�N��P�l����,720.00000000000000000000,11.1
�V����,�V���s������,�㏊,�V��,25,49,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2010�N��Q�l����,400.00000000000000000000,5.7
�V����,�V���s������,�㏊,�V��,28,,80,,,�r�q�b,��P��Z���n��,2009�N��S�l����,760.00000000000000000000,9.5
�V����,�V���s������,�㏊,�V��,25,,55,,,�r�q�b,��P��Z���n��,2009�N��S�l����,610.00000000000000000000,11.1
�V����,�V���s������,�㏊,�V��,30,31,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2009�N��S�l����,1000.00000000000000000000,14.3
�V����,�V���s������,�㏊,�V��,25,50,50,,�R�c�j,�r�q�b,��Q��Z���n��,2009�N��R�l����,310.00000000000000000000,6.2
�V����,�V���s������,�㏊,�V��,25,49,60,,�R�c�j,�r�q�b,��Q��Z���n��,2009�N��R�l����,380.00000000000000000000,6.3
�V����,�V���s������,�㏊,�V��,25,49,50,,�R�j,�r�q�b,��Q��Z���n��,2009�N��R�l����,320.00000000000000000000,6.4
�V����,�V���s������,�㏊,�V��,26,31,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2009�N��Q�l����,1100.00000000000000000000,13.8
�V����,�V���s������,�㏊,�V��,25,27,85,,�S�k�c�j,�r�q�b,��Q��Z���n��,2008�N��P�l����,1600.00000000000000000000,18.8
�V����,�V���s������,�㏊,�V��,30,32,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2008�N��P�l����,1300.00000000000000000000,18.6
�V����,�V���s������,�㏊,�V��,25,50,60,,�R�k�c�j,�r�q�b,��Q��Z���n��,2007�N��S�l����,450.00000000000000000000,7.5
�V����,�V���s������,�㏊,�V��,25,50,50,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2007�N��Q�l����,300.00000000000000000000,6
�V����,�V���s������,�㏊,�V��,25,50,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2007�N��Q�l����,600.00000000000000000000,8.6
