�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,�O�c�쒬,�L��,21,10,350,195,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,5000.00000000000000000000,14.3
���m��,�L���s,�O�c�쒬,�L��,21,3,150,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,5000.00000000000000000000,33.3
���m��,�L���s,�O�c�쒬,�L��,19,21,210,110,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,3700.00000000000000000000,17.6
���m��,�L���s,�O�c�쒬,�L��,19,33,115,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,2500.00000000000000000000,21.7
���m��,�L���s,�O�c�쒬,�L��,20,33,115,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,1400.00000000000000000000,12.2
���m��,�L���s,�O�c�쒬,�L��,21,31,200,120,,�y�ʓS����,�ߗ׏��ƒn��,2018�N��Q�l����,2400.00000000000000000000,12
���m��,�L���s,�O�c�쒬,�L��,20,9,100,100,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,3100.00000000000000000000,31
���m��,�L���s,�O�c�쒬,�L��,30,10,70,125,,�q�b,��Q��Z���n��,2014�N��R�l����,3100.00000000000000000000,44.3
���m��,�L���s,�O�c�쒬,�L��,19,12,140,105,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,2800.00000000000000000000,20
���m��,�L���s,�O�c�쒬,�L��,19,13,70,115,,,�ߗ׏��ƒn��,2011�N��Q�l����,3300.00000000000000000000,47.1
���m��,�L���s,�O�c�쒬,�L��,19,,65,,,,�ߗ׏��ƒn��,2011�N��P�l����,890.00000000000000000000,13.7
���m��,�L���s,�O�c�쒬,�L��,23,27,880,790,,�q�b,���H�ƒn��,2009�N��S�l����,9600.00000000000000000000,10.9
���m��,�L���s,�O�c�쒬,�L��,28,21,230,250,,�S�����A�ؑ�,��P��Z���n��,2009�N��P�l����,3100.00000000000000000000,13.5
���m��,�L���s,�O�c�쒬,�L��,28,25,160,95,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,2900.00000000000000000000,18.1
���m��,�L���s,�O�c�쒬,�L��,21,17,100,100,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2800.00000000000000000000,28
