�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���s,���],���,10,12,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,3700.00000000000000000000,61.7
���Ɍ�,���s,���],���,4,16,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,4700.00000000000000000000,67.1
���Ɍ�,���s,�����,���,12,17,60,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,2300.00000000000000000000,38.3
���Ɍ�,���s,����g��,���,16,24,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,38.5
���Ɍ�,���s,�l,���,8,2,85,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,7600.00000000000000000000,89.4
���Ɍ�,���s,���啨��,���,6,22,80,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��R�l����,3100.00000000000000000000,38.8
���Ɍ�,���s,�䉀��,���,0,13,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,3200.00000000000000000000,45.7
���Ɍ�,���s,�䉀��,���,1,13,50,,�Q�c�j,�q�b,���ƒn��,2023�N��R�l����,2800.00000000000000000000,56
���Ɍ�,���s,����g��,���,4,17,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,2900.00000000000000000000,38.7
���Ɍ�,���s,���l��,���,19,26,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1500.00000000000000000000,25
���Ɍ�,���s,���l��,���,20,46,60,,�R�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,21.7
���Ɍ�,���s,���l��,���,19,50,60,,,�r�q�b,��P��Z���n��,2023�N��Q�l����,650.00000000000000000000,10.8
���Ɍ�,���s,���],���,0,20,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,5300.00000000000000000000,66.3
���Ɍ�,���s,�����,���,11,15,60,,�Q�k�c�j�{�r,�q�b,�H�ƒn��,2023�N��Q�l����,3100.00000000000000000000,51.7
���Ɍ�,���s,���],���,5,10,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,4300.00000000000000000000,66.2
���Ɍ�,���s,���],���,9,11,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3800.00000000000000000000,58.5
���Ɍ�,���s,���啨��,���,5,22,80,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��Q�l����,3400.00000000000000000000,42.5
���Ɍ�,���s,����g��,���,10,25,50,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,34
���Ɍ�,���s,����g��,���,10,6,65,,�Q�k�c�j,�q�b,���Z���n��,2023�N��Q�l����,3600.00000000000000000000,55.4
���Ɍ�,���s,����g��,���,11,37,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,30.8
���Ɍ�,���s,�䉀��,���,1,13,90,,�S�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4100.00000000000000000000,45.6
���Ɍ�,���s,�l,���,9,19,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3600.00000000000000000000,60
���Ɍ�,���s,����g��,���,7,11,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1200.00000000000000000000,60
���Ɍ�,���s,���l��,���,20,50,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,570.00000000000000000000,8.8
���Ɍ�,���s,���l��,���,23,46,50,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,30
���Ɍ�,���s,�Y���k�V��,���,6,28,55,,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3000.00000000000000000000,54.5
���Ɍ�,���s,���],���,6,30,50,,�I�[�v���t���A,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2100.00000000000000000000,42
���Ɍ�,���s,���a��,���,9,2,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1800.00000000000000000000,90
���Ɍ�,���s,���a��,���,9,2,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1700.00000000000000000000,85
���Ɍ�,���s,���a��,���,10,2,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1800.00000000000000000000,90
���Ɍ�,���s,���a��,���,10,2,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1800.00000000000000000000,90
���Ɍ�,���s,���],���,5,25,70,,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3000.00000000000000000000,42.9
���Ɍ�,���s,���a��,���,8,39,50,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,810.00000000000000000000,16.2
���Ɍ�,���s,���F����,���,12,33,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,38.3
���Ɍ�,���s,���{��,���,6,26,50,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1700.00000000000000000000,34
���Ɍ�,���s,���F�{��,���,3,25,80,,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2900.00000000000000000000,36.3
���Ɍ�,���s,���a��,���,9,2,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1700.00000000000000000000,85
���Ɍ�,���s,���a��,���,10,23,60,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,2400.00000000000000000000,40
���Ɍ�,���s,���F����,���,3,26,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3300.00000000000000000000,50.8
���Ɍ�,���s,���啨��,���,6,22,80,,,�r�q�b,��Q��Z���n��,2023�N��P�l����,2700.00000000000000000000,33.8
���Ɍ�,���s,���F����,���,6,39,60,,�R�c�j,�q�b,�H�ƒn��,2023�N��P�l����,2000.00000000000000000000,33.3
���Ɍ�,���s,����g��,���,11,37,60,,,�q�b,���H�ƒn��,2023�N��P�l����,1000.00000000000000000000,16.7
���Ɍ�,���s,����g��,���,11,37,60,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,1500.00000000000000000000,25
���Ɍ�,���s,����g��,���,4,17,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,3300.00000000000000000000,50.8
���Ɍ�,���s,�䉀��,���,3,16,85,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,4100.00000000000000000000,48.2
���Ɍ�,���s,�䉀��,���,3,16,90,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,4600.00000000000000000000,51.1
���Ɍ�,���s,�䉀��,���,3,16,85,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,3200.00000000000000000000,37.6
���Ɍ�,���s,���F����,���,3,18,65,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��S�l����,4300.00000000000000000000,66.2
���Ɍ�,���s,���F����,���,12,33,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,36.9
���Ɍ�,���s,���啨��,���,3,21,50,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2500.00000000000000000000,50
���Ɍ�,���s,����g��,���,10,3,30,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2400.00000000000000000000,80
���Ɍ�,���s,����g��,���,10,3,35,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2600.00000000000000000000,74.3
���Ɍ�,���s,����g��,���,10,3,35,,�Q�j,�q�b,���ƒn��,2022�N��S�l����,2600.00000000000000000000,74.3
���Ɍ�,���s,����g��,���,10,3,35,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2500.00000000000000000000,71.4
���Ɍ�,���s,����g��,���,11,37,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,1900.00000000000000000000,29.2
���Ɍ�,���s,����g��,���,10,3,35,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2500.00000000000000000000,71.4
���Ɍ�,���s,����g��,���,10,3,35,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2400.00000000000000000000,68.6
���Ɍ�,���s,����g��,���,5,17,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,3100.00000000000000000000,44.3
���Ɍ�,���s,�䉀��,���,3,16,95,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,6000.00000000000000000000,63.2
���Ɍ�,���s,����g��,���,10,2,35,,�P�j,�q�b,���ƒn��,2022�N��S�l����,2700.00000000000000000000,77.1
���Ɍ�,���s,����g��,���,11,3,35,,�Q�j,�q�b,���ƒn��,2022�N��S�l����,2600.00000000000000000000,74.3
���Ɍ�,���s,����g��,���,4,17,80,,�S�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2800.00000000000000000000,35
���Ɍ�,���s,�䉀��,���,0,13,55,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2700.00000000000000000000,49.1
���Ɍ�,���s,�_�c�k��,���,7,20,75,,,�r�q�b,���ƒn��,2022�N��S�l����,2100.00000000000000000000,28
���Ɍ�,���s,���l��,���,19,50,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,760.00000000000000000000,12.7
���Ɍ�,���s,���l��,���,20,50,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,23.1
���Ɍ�,���s,���l��,���,19,50,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,460.00000000000000000000,7.1
���Ɍ�,���s,���],���,10,12,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,4100.00000000000000000000,51.3
���Ɍ�,���s,���],���,4,16,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,5000.00000000000000000000,66.7
���Ɍ�,���s,���y����,���,9,21,70,,�Q�k�c�j,�r�q�b,�H�ƒn��,2022�N��S�l����,3800.00000000000000000000,54.3
���Ɍ�,���s,���],���,4,16,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,4500.00000000000000000000,64.3
���Ɍ�,���s,���],���,2,25,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,3200.00000000000000000000,42.7
���Ɍ�,���s,���╔,���,20,7,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,3500.00000000000000000000,53.8
���Ɍ�,���s,����,���,14,48,50,,�P�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1000.00000000000000000000,20
���Ɍ�,���s,���a��,���,3,22,70,,,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2800.00000000000000000000,40
���Ɍ�,���s,���F����,���,3,26,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,4100.00000000000000000000,51.3
���Ɍ�,���s,���╔,���,19,7,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,3400.00000000000000000000,52.3
���Ɍ�,���s,���F����,���,11,33,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,31.4
���Ɍ�,���s,���F����,���,12,33,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,36.4
���Ɍ�,���s,���啨��,���,10,4,70,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,3600.00000000000000000000,51.4
���Ɍ�,���s,���啨��,���,3,21,110,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,4100.00000000000000000000,37.3
���Ɍ�,���s,���F�{��,���,3,23,70,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3400.00000000000000000000,48.6
���Ɍ�,���s,����g��,���,4,17,80,,�S�k�c�j,�q�b,���ƒn��,2022�N��R�l����,2900.00000000000000000000,36.3
���Ɍ�,���s,����g��,���,9,6,70,,�R�k�c�j,�q�b,���Z���n��,2022�N��R�l����,3600.00000000000000000000,51.4
���Ɍ�,���s,����g��,���,10,3,35,,�P�k�c�j,�q�b,���ƒn��,2022�N��R�l����,2700.00000000000000000000,77.1
���Ɍ�,���s,���l��,���,23,46,50,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,750.00000000000000000000,15
���Ɍ�,���s,���],���,4,16,45,,�P�k�c�j,�q�b,���ƒn��,2022�N��R�l����,2800.00000000000000000000,62.2
���Ɍ�,���s,���],���,5,10,60,,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,4000.00000000000000000000,66.7
���Ɍ�,���s,���],���,4,16,70,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,4700.00000000000000000000,67.1
���Ɍ�,���s,���],���,5,26,40,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2700.00000000000000000000,67.5
���Ɍ�,���s,���],���,4,16,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,4500.00000000000000000000,60
���Ɍ�,���s,���],���,5,10,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3800.00000000000000000000,58.5
���Ɍ�,���s,���],���,6,30,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3500.00000000000000000000,46.7
���Ɍ�,���s,���],���,5,10,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,5100.00000000000000000000,68
���Ɍ�,���s,�����,���,12,17,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,43.1
���Ɍ�,���s,����,���,14,48,60,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,25
���Ɍ�,���s,���F����,���,9,19,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,52.3
���Ɍ�,���s,���a���,���,5,38,25,,�P�j,�r�q�b,���ƒn��,2022�N��Q�l����,400.00000000000000000000,16
���Ɍ�,���s,���F�{��,���,12,18,75,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,2900.00000000000000000000,38.7
���Ɍ�,���s,���F����,���,12,33,55,,�Q�k�c�j,,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,41.8
���Ɍ�,���s,���F����,���,3,26,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2800.00000000000000000000,46.7
���Ɍ�,���s,�����Ԓ�,���,8,37,45,,�P�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,31.1
���Ɍ�,���s,����g��,���,26,23,70,,,�q�b,��Q��Z���n��,2022�N��Q�l����,2100.00000000000000000000,30
���Ɍ�,���s,����g��,���,11,,60,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,2400.00000000000000000000,40
���Ɍ�,���s,����g��,���,6,12,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1400.00000000000000000000,70
���Ɍ�,���s,����g��,���,9,6,70,,�R�k�c�j,�q�b,���Z���n��,2022�N��Q�l����,4000.00000000000000000000,57.1
���Ɍ�,���s,����g��,���,6,12,20,,�P�j,�q�b,���ƒn��,2022�N��Q�l����,1200.00000000000000000000,60
���Ɍ�,���s,���l��,���,20,50,55,,�R�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,700.00000000000000000000,12.7
���Ɍ�,���s,���],���,4,16,75,,,�q�b,���ƒn��,2022�N��Q�l����,3900.00000000000000000000,52
���Ɍ�,���s,���],���,9,39,70,,,�q�b,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,28.6
���Ɍ�,���s,���],���,5,10,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,3200.00000000000000000000,53.3
���Ɍ�,���s,���],���,3,25,75,,�R�k�c�j,,���ƒn��,2022�N��Q�l����,3900.00000000000000000000,52
���Ɍ�,���s,���a���,���,7,22,50,,�R�k�c�j,,���ƒn��,2022�N��P�l����,740.00000000000000000000,14.8
���Ɍ�,���s,���a���,���,8,23,65,,,�r�q�b,���ƒn��,2022�N��P�l����,1300.00000000000000000000,20
���Ɍ�,���s,���╔,���,20,7,80,,�S�k�c�j,,���H�ƒn��,2022�N��P�l����,3800.00000000000000000000,47.5
���Ɍ�,���s,���F����,���,12,33,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,31.7
���Ɍ�,���s,���啨��,���,4,21,110,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,5000.00000000000000000000,45.5
���Ɍ�,���s,���啨��,���,3,21,50,,�P�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2400.00000000000000000000,48
���Ɍ�,���s,�l,���,10,19,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,3300.00000000000000000000,44
���Ɍ�,���s,����g��,���,6,4,25,,�P�j,�q�b,���ƒn��,2022�N��P�l����,1800.00000000000000000000,72
���Ɍ�,���s,�䉀��,���,0,13,80,,�P�k�c�j,�q�b,���ƒn��,2022�N��P�l����,5200.00000000000000000000,65
���Ɍ�,���s,�䉀��,���,3,16,90,,�S�k�c�j,�q�b,���ƒn��,2022�N��P�l����,3800.00000000000000000000,42.2
���Ɍ�,���s,�䉀��,���,3,16,70,,�R�k�c�j,�S����,���ƒn��,2022�N��P�l����,3300.00000000000000000000,47.1
���Ɍ�,���s,�_�c�k��,���,8,25,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,2000.00000000000000000000,28.6
���Ɍ�,���s,�_�c�k��,���,8,25,75,,�Q�k�c�j�{�r,�r�q�b,���ƒn��,2022�N��P�l����,2700.00000000000000000000,36
���Ɍ�,���s,���l��,���,20,40,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,24.3
���Ɍ�,���s,���],���,5,26,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,3500.00000000000000000000,58.3
���Ɍ�,���s,���],���,7,10,80,,�R�k�c�j,,�ߗ׏��ƒn��,2022�N��P�l����,5800.00000000000000000000,72.5
���Ɍ�,���s,���],���,6,30,75,,,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,3700.00000000000000000000,49.3
���Ɍ�,���s,���],���,8,39,55,,�R�c�j,�q�b,��P��Z���n��,2022�N��P�l����,2300.00000000000000000000,41.8
���Ɍ�,���s,���],���,5,26,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,3800.00000000000000000000,63.3
���Ɍ�,���s,���],���,5,16,90,,�S�k�c�j,,���ƒn��,2022�N��P�l����,6400.00000000000000000000,71.1
���Ɍ�,���s,���l��,���,18,,50,,�Q�k�c�j,,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,32
���Ɍ�,���s,���],���,5,26,40,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2300.00000000000000000000,57.5
���Ɍ�,���s,���],���,1,8,80,,,�q�b,���ƒn��,2021�N��S�l����,5900.00000000000000000000,73.8
���Ɍ�,���s,���y����,���,11,12,65,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��S�l����,3500.00000000000000000000,53.8
���Ɍ�,���s,���],���,5,16,80,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,5100.00000000000000000000,63.8
���Ɍ�,���s,���],���,7,10,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,4300.00000000000000000000,61.4
���Ɍ�,���s,�����,���,11,15,65,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��S�l����,2900.00000000000000000000,44.6
���Ɍ�,���s,���a��,���,3,22,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2400.00000000000000000000,43.6
���Ɍ�,���s,���啨��,���,6,,55,,�P�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,2900.00000000000000000000,52.7
���Ɍ�,���s,���F�{��,���,13,18,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,2800.00000000000000000000,43.1
���Ɍ�,���s,���啨��,���,4,21,135,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,6500.00000000000000000000,48.1
���Ɍ�,���s,���啨��,���,3,21,110,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,4000.00000000000000000000,36.4
���Ɍ�,���s,����g��,���,11,37,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,2000.00000000000000000000,30.8
���Ɍ�,���s,�䉀��,���,1,76,80,,,�q�b,���ƒn��,2021�N��S�l����,4000.00000000000000000000,50
���Ɍ�,���s,�䉀��,���,3,16,90,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,3800.00000000000000000000,42.2
���Ɍ�,���s,����g��,���,6,12,20,,�P�j,,���ƒn��,2021�N��S�l����,2100.00000000000000000000,105
���Ɍ�,���s,�䉀��,���,3,16,85,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,4000.00000000000000000000,47.1
���Ɍ�,���s,�䉀��,���,3,16,70,,�Q�k�c�j,�q�b,���ƒn��,2021�N��S�l����,4000.00000000000000000000,57.1
���Ɍ�,���s,���],���,10,10,70,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��R�l����,3500.00000000000000000000,50
���Ɍ�,���s,���],���,0,20,45,,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2400.00000000000000000000,53.3
���Ɍ�,���s,���],���,4,16,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,4200.00000000000000000000,60
���Ɍ�,���s,���],���,5,26,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2500.00000000000000000000,41.7
���Ɍ�,���s,���],���,5,25,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,3700.00000000000000000000,56.9
���Ɍ�,���s,���],���,5,30,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2800.00000000000000000000,40
���Ɍ�,���s,���],���,10,,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,40
���Ɍ�,���s,���],���,5,26,75,,,�r�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2600.00000000000000000000,34.7
���Ɍ�,���s,���],���,6,30,90,,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2900.00000000000000000000,32.2
���Ɍ�,���s,���],���,4,26,70,,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,3000.00000000000000000000,42.9
���Ɍ�,���s,���F����,���,3,18,85,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��R�l����,5500.00000000000000000000,64.7
���Ɍ�,���s,���╔,���,20,7,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,2900.00000000000000000000,44.6
���Ɍ�,���s,���a���,���,8,23,65,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,2000.00000000000000000000,30.8
���Ɍ�,���s,���F�{��,���,3,23,65,,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2900.00000000000000000000,44.6
���Ɍ�,���s,����g��,���,11,37,60,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,1700.00000000000000000000,28.3
���Ɍ�,���s,���啨��,���,3,21,110,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,4000.00000000000000000000,36.4
���Ɍ�,���s,���啨��,���,6,22,80,,�R�k�c�j,�r�q�b,��Q��Z���n��,2021�N��R�l����,3100.00000000000000000000,38.8
���Ɍ�,���s,�_�c�k��,���,9,,60,,,�r�q�b,���ƒn��,2021�N��Q�l����,1600.00000000000000000000,26.7
���Ɍ�,���s,���l��,���,20,40,50,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,860.00000000000000000000,17.2
���Ɍ�,���s,���l��,���,20,,55,,�R�k�c�j,,��P��Z���n��,2021�N��Q�l����,550.00000000000000000000,10
���Ɍ�,���s,���],���,3,30,45,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2000.00000000000000000000,44.4
���Ɍ�,���s,���],���,5,16,80,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,4800.00000000000000000000,60
���Ɍ�,���s,���],���,5,16,80,,�S�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,4800.00000000000000000000,60
���Ɍ�,���s,���],���,4,30,70,,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2500.00000000000000000000,35.7
���Ɍ�,���s,���],���,5,25,35,,�I�[�v���t���A,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,3200.00000000000000000000,91.4
���Ɍ�,���s,���],���,8,10,80,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,5500.00000000000000000000,68.8
���Ɍ�,���s,�����,���,11,15,80,,�R�k�c�j,,�H�ƒn��,2021�N��Q�l����,3500.00000000000000000000,43.8
���Ɍ�,���s,�|�J��,���,1,,165,,�I�[�v���t���A,�r�q�b,���ƒn��,2021�N��Q�l����,1100.00000000000000000000,6.7
���Ɍ�,���s,���F����,���,7,39,60,,,�q�b,�H�ƒn��,2021�N��Q�l����,1700.00000000000000000000,28.3
���Ɍ�,���s,���F����,���,11,15,50,,�Q�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,2300.00000000000000000000,46
���Ɍ�,���s,���F����,���,12,33,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,30.8
���Ɍ�,���s,���F�{��,���,12,18,70,,�Q�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,2800.00000000000000000000,40
���Ɍ�,���s,����g��,���,6,12,20,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,1100.00000000000000000000,55
���Ɍ�,���s,����g��,���,11,34,50,,�Q�c�j,,���ƒn��,2021�N��Q�l����,1700.00000000000000000000,34
���Ɍ�,���s,���啨��,���,4,21,70,,�P�k�c�j,,�ߗ׏��ƒn��,2021�N��Q�l����,3600.00000000000000000000,51.4
���Ɍ�,���s,�䉀��,���,0,13,75,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,3700.00000000000000000000,49.3
���Ɍ�,���s,�_�c����,���,5,,20,,�P�j,�q�b,���ƒn��,2021�N��P�l����,370.00000000000000000000,18.5
���Ɍ�,���s,���],���,7,10,65,,�R�k�c�j,,�ߗ׏��ƒn��,2021�N��P�l����,4200.00000000000000000000,64.6
���Ɍ�,���s,���],���,3,25,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��P�l����,3000.00000000000000000000,40
���Ɍ�,���s,���],���,5,16,115,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,7400.00000000000000000000,64.3
���Ɍ�,���s,���],���,2,20,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,4300.00000000000000000000,61.4
���Ɍ�,���s,���],���,1,,45,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2800.00000000000000000000,62.2
���Ɍ�,���s,���],���,5,25,65,,,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2600.00000000000000000000,40
���Ɍ�,���s,���],���,5,10,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,3800.00000000000000000000,63.3
���Ɍ�,���s,���],���,5,30,45,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��P�l����,1300.00000000000000000000,28.9
���Ɍ�,���s,���],���,5,26,65,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��P�l����,3200.00000000000000000000,49.2
���Ɍ�,���s,���],���,7,10,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,4000.00000000000000000000,57.1
���Ɍ�,���s,���],���,9,39,70,,�R�k�c�j,,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,27.1
���Ɍ�,���s,���a��,���,11,23,55,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,2100.00000000000000000000,38.2
���Ɍ�,���s,���a��,���,10,27,60,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,2500.00000000000000000000,41.7
���Ɍ�,���s,���a��,���,10,,60,,�R�k�c�j,,���ƒn��,2021�N��P�l����,1600.00000000000000000000,26.7
���Ɍ�,���s,�����,���,11,15,60,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��P�l����,2400.00000000000000000000,40
���Ɍ�,���s,����,���,16,24,60,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��P�l����,2000.00000000000000000000,33.3
���Ɍ�,���s,���F����,���,13,33,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,33.8
���Ɍ�,���s,���F����,���,13,,65,,,,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,24.6
���Ɍ�,���s,���F����,���,13,33,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,31.4
���Ɍ�,���s,����g��,���,11,15,70,,�R�k�c�j,�q�b,���Z���n��,2021�N��P�l����,2400.00000000000000000000,34.3
���Ɍ�,���s,����g��,���,4,17,50,,�Q�k�c�j,�q�b,���ƒn��,2021�N��P�l����,2100.00000000000000000000,42
���Ɍ�,���s,���l��,���,21,,60,,�R�k�c�j,,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,18.3
���Ɍ�,���s,���],���,3,16,75,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,3300.00000000000000000000,44
���Ɍ�,���s,���],���,9,11,85,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,4900.00000000000000000000,57.6
���Ɍ�,���s,���],���,11,10,65,,,�q�b,�H�ƒn��,2020�N��S�l����,3200.00000000000000000000,49.2
���Ɍ�,���s,���],���,6,30,70,,�R�k�c�j,,�ߗ׏��ƒn��,2020�N��S�l����,2200.00000000000000000000,31.4
���Ɍ�,���s,���],���,9,11,75,,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,4300.00000000000000000000,57.3
���Ɍ�,���s,���],���,6,30,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,2600.00000000000000000000,37.1
���Ɍ�,���s,���],���,5,,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,3900.00000000000000000000,55.7
���Ɍ�,���s,���],���,10,,75,,,,�ߗ׏��ƒn��,2020�N��S�l����,3900.00000000000000000000,52
���Ɍ�,���s,���],���,5,16,80,,�S�k�c�j,�q�b,���ƒn��,2020�N��S�l����,4400.00000000000000000000,55
���Ɍ�,���s,���],���,4,25,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,3100.00000000000000000000,44.3
���Ɍ�,���s,���a��,���,10,27,65,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,2300.00000000000000000000,35.4
���Ɍ�,���s,���a��,���,8,39,40,,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,370.00000000000000000000,9.3
���Ɍ�,���s,���╔,���,19,7,80,,�S�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,3300.00000000000000000000,41.3
���Ɍ�,���s,���a��,���,10,28,60,,�R�k�c�j,,���ƒn��,2020�N��S�l����,1700.00000000000000000000,28.3
���Ɍ�,���s,���F����,���,9,19,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,43.1
���Ɍ�,���s,���ƒ�,���,8,24,60,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,2200.00000000000000000000,36.7
���Ɍ�,���s,���啨��,���,3,21,85,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,4200.00000000000000000000,49.4
���Ɍ�,���s,����g��,���,7,4,25,,�P�q,�q�b,���ƒn��,2020�N��S�l����,1900.00000000000000000000,76
���Ɍ�,���s,���F����,���,3,26,55,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,2700.00000000000000000000,49.1
���Ɍ�,���s,���F����,���,3,18,65,,�R�k�c�j,�q�b,�H�ƒn��,2020�N��S�l����,3600.00000000000000000000,55.4
���Ɍ�,���s,����g��,���,11,34,50,,,�q�b,���ƒn��,2020�N��S�l����,750.00000000000000000000,15
���Ɍ�,���s,����g��,���,7,5,25,,�P�j,�q�b,���ƒn��,2020�N��S�l����,1900.00000000000000000000,76
���Ɍ�,���s,���y����,���,8,12,80,,,�q�b,�H�ƒn��,2020�N��R�l����,4000.00000000000000000000,50
���Ɍ�,���s,���y����,���,8,21,75,,�R�k�c�j,�r�q�b,�H�ƒn��,2020�N��R�l����,3300.00000000000000000000,44
���Ɍ�,���s,���],���,10,12,60,,�R�k�c�j,,�ߗ׏��ƒn��,2020�N��R�l����,2900.00000000000000000000,48.3
���Ɍ�,���s,���],���,5,25,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��R�l����,3700.00000000000000000000,46.3
���Ɍ�,���s,���],���,9,39,55,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,38.2