�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,����,�t������,18,25,2000,560,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,7400.00000000000000000000,3.7
�R����,�R���s,������,���R��,20,1,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2200.00000000000000000000,9.2
�R����,�R���s,���㉮�~,���R��,11,33,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,750.00000000000000000000,3.4
�R����,�R���s,�R��,�t������,29,30,270,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,800.00000000000000000000,3
�R����,�R���s,�꒬�c��,�R���s,30,,550,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,150.00000000000000000000,0.3
�R����,�R���s,�꒬�c��,�R���s,30,,550,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,600.00000000000000000000,1.1
�R����,�R���s,������,���R��,9,1,180,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,14.4
�R����,�R���s,������,���R��,11,31,175,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,13.7
�R����,�R���s,�����s��,���R��,21,37,1200,300,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2900.00000000000000000000,2.4
�R����,�R���s,��,���R��,30,39,165,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1100.00000000000000000000,6.7
�R����,�R���s,������,�R���s,24,33,125,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,420.00000000000000000000,3.4
�R����,�R���s,�k,�R���s,29,46,220,90,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3700.00000000000000000000,16.8
�R����,�R���s,������,���R��,4,44,1400,780,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3000.00000000000000000000,2.1
�R����,�R���s,���ΐX,�R���s,14,20,300,130,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,6.3
�R����,�R���s,����,�R���s,18,,910,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,0.3
�R����,�R���s,����,�R���s,9,33,1000,490,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3400.00000000000000000000,3.4
�R����,�R���s,������,���R��,11,1,270,105,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,4500.00000000000000000000,16.7
�R����,�R���s,���I��,�R���s,30,49,1600,410,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2600.00000000000000000000,1.6
�R����,�R���s,�꒬�c��,�R���s,30,42,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,250.00000000000000000000,1
�R����,�R���s,��ΐX,�R���s,24,27,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1700.00000000000000000000,7.1
�R����,�R���s,��_����,�R���s,12,,450,75,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,100.00000000000000000000,0.2
�R����,�R���s,��_����,�R���s,15,43,290,120,,�ؑ�,��Q��Z���n��,2022�N��R�l����,800.00000000000000000000,2.8
�R����,�R���s,������,�R���s,20,19,770,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,600.00000000000000000000,0.8
�R����,�R���s,�k,���R��,28,47,400,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,400.00000000000000000000,1
�R����,�R���s,������,�R���s,19,50,100,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,350.00000000000000000000,3.5
�R����,�R���s,������,�R���s,18,1,280,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,11.4
�R����,�R���s,����K,���R��,12,4,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2500.00000000000000000000,10
�R����,�R���s,�q�u���q��,���R,120,,600,,,�ؑ�,�s�s�v����O,2022�N��R�l����,300.00000000000000000000,0.5
�R����,�R���s,��_����,�R���s,4,,1500,2000,,,�ߗ׏��ƒn��,2022�N��Q�l����,460.00000000000000000000,0.3
�R����,�R���s,��_����,�R���s,12,42,280,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,780.00000000000000000000,2.8
�R����,�R���s,��_����,�R���s,5,53,175,145,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,400.00000000000000000000,2.3
�R����,�R���s,������,�R���s,14,,260,,,,��P��Z���n��,2022�N��Q�l����,830.00000000000000000000,3.2
�R����,�R���s,���_����,�R���s,3,,240,,,,��P��Z���n��,2022�N��Q�l����,790.00000000000000000000,3.3
�R����,�R���s,��,���R��,30,45,490,320,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1000.00000000000000000000,2
�R����,�R���s,�q�u���q��,�R���s,120,,490,150,,�ؑ�,�s�s�v����O,2022�N��Q�l����,180.00000000000000000000,0.4
�R����,�R���s,����,�t������,14,47,360,140,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1400.00000000000000000000,3.9
�R����,�R���s,����,�R���s,24,26,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1300.00000000000000000000,5.7
�R����,�R���s,��V��,���R��,12,53,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,25.00000000000000000000,0.1
�R����,�R���s,������,���R��,8,3,300,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,7.7
�R����,�R���s,����,�R���s,12,52,300,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,690.00000000000000000000,2.3
�R����,�R���s,����,�R���s,21,,320,330,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,900.00000000000000000000,2.8
�R����,�R���s,�꒬�c��,�R���s,30,2,300,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2900.00000000000000000000,9.7
�R����,�R���s,�꒬�c��,�R���s,30,3,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2100.00000000000000000000,7.2
�R����,�R���s,���,�R���s,23,,1500,460,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1500.00000000000000000000,1
�R����,�R���s,��_����,�R���s,4,,80,50,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1200.00000000000000000000,15
�R����,�R���s,������,�R���s,20,49,110,35,,�ؑ�,��P��Z���n��,2021�N��S�l����,260.00000000000000000000,2.4
�R����,�R���s,���_����,�R���s,9,,510,,,,��P���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,3.1
�R����,�R���s,������,�t������,12,51,1300,145,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1300.00000000000000000000,1
�R����,�R���s,�x��,���R��,60,43,330,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,400.00000000000000000000,1.2
�R����,�R���s,�q�u���k��,���R,120,,350,,,,�s�s�v����O,2021�N��S�l����,50.00000000000000000000,0.1
�R����,�R���s,����,�R���s,13,30,790,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1600.00000000000000000000,2
�R����,�R���s,�꒬�c��,�R���s,30,3,300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2100.00000000000000000000,7
�R����,�R���s,������,���R��,9,25,195,120,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,1700.00000000000000000000,8.7
�R����,�R���s,������,���R��,11,4,270,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,13
�R����,�R���s,���_����,�R���s,11,,115,85,,,��P�풆���w�Z����p�n��,2021�N��R�l����,750.00000000000000000000,6.5
�R����,�R���s,���_����,�R���s,9,,140,,,,��P���w�Z����p�n��,2021�N��R�l����,430.00000000000000000000,3.1
�R����,�R���s,��H,�R���s,30,,700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,670.00000000000000000000,1
�R����,�R���s,����,�R���s,10,8,660,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,2.7
�R����,�R���s,����,�R���s,14,39,390,95,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,530.00000000000000000000,1.4
�R����,�R���s,��_����,�R���s,4,53,175,145,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,50.00000000000000000000,0.3
�R����,�R���s,���I��,�R���s,30,,280,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,180.00000000000000000000,0.6
�R����,�R���s,���I��,�R���s,30,,300,165,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,5800.00000000000000000000,19.3
�R����,�R���s,������,�t������,15,55,780,450,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1300.00000000000000000000,1.7
�R����,�R���s,��,���R��,30,57,780,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1000.00000000000000000000,1.3
�R����,�R���s,�q�u�����ے�,���R,90,,490,55,,�ؑ�,�s�s�v����O,2021�N��Q�l����,190.00000000000000000000,0.4
�R����,�R���s,�q�u������,���R,60,43,320,105,,�ؑ�,�s�s�v����O,2021�N��Q�l����,420.00000000000000000000,1.3
�R����,�R���s,����,�R���s,16,60,560,70,,,��P���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,1.8
�R����,�R���s,��_����,�R���s,6,,500,135,,,��Q��Z���n��,2021�N��P�l����,2600.00000000000000000000,5.2
�R����,�R���s,������,���R��,13,3,370,180,,,��P���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,10
�R����,�R���s,����K,���R��,18,3,210,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3900.00000000000000000000,18.6
�R����,�R���s,���㉮�~,���R��,13,26,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2200.00000000000000000000,10
�R����,�R���s,�̓c,�R���s,30,31,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,660.00000000000000000000,3.7
�R����,�R���s,���I��,�R���s,30,33,1600,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3400.00000000000000000000,2.1
�R����,�R���s,�����s��,���R��,29,58,430,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,600.00000000000000000000,1.4
�R����,�R���s,����,���R��,60,43,1800,750,,�S����,�s�s�v����O,2020�N��S�l����,1300.00000000000000000000,0.7
�R����,�R���s,�R��,�R���s,30,42,210,210,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,790.00000000000000000000,3.8
�R����,�R���s,�k,���R��,30,50,400,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,600.00000000000000000000,1.5
�R����,�R���s,���I��,�R���s,30,20,1700,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2700.00000000000000000000,1.6
�R����,�R���s,�����s��,���R��,12,49,130,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,200.00000000000000000000,1.5
�R����,�R���s,�q�u������,���R,90,,810,240,,�ؑ�,�s�s�v����O,2020�N��R�l����,600.00000000000000000000,0.7
�R����,�R���s,��_����,�R���s,13,45,340,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,850.00000000000000000000,2.5
�R����,�R���s,��_����,�R���s,6,33,500,135,,�y�ʓS����,��Q��Z���n��,2020�N��Q�l����,2500.00000000000000000000,5
�R����,�R���s,����K,���R��,16,25,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,850.00000000000000000000,4
�R����,�R���s,�q�u���E��,���R,60,,195,50,,�u���b�N��,�s�s�v����O,2020�N��Q�l����,80.00000000000000000000,0.4
�R����,�R���s,�����s��,���R��,10,4,260,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2800.00000000000000000000,10.8
�R����,�R���s,����,�R���s,12,50,280,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,300.00000000000000000000,1.1
�R����,�R���s,�O�x������,���R,120,45,210,75,,�y�ʓS����,�s�s�v����O,2020�N��P�l����,300.00000000000000000000,1.4
�R����,�R���s,����,�R���s,25,31,360,45,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,870.00000000000000000000,2.4
�R����,�R���s,��_����,�R���s,7,,310,490,,�S����,��Q��Z���n��,2019�N��S�l����,1900.00000000000000000000,6.1
�R����,�R���s,��_����,�R���s,7,29,210,490,,�S����,��Q��Z���n��,2019�N��S�l����,3400.00000000000000000000,16.2
�R����,�R���s,���_����,�R���s,13,30,1700,230,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4300.00000000000000000000,2.5
�R����,�R���s,�q�u����Î�,���R,60,,1100,125,,�ؑ�,�s�s�v����O,2019�N��S�l����,400.00000000000000000000,0.4
�R����,�R���s,�q�u�����ۉ�,���R,90,47,440,80,,�ؑ�,�s�s�v����O,2019�N��S�l����,500.00000000000000000000,1.1
�R����,�R���s,�O�x������,���R,120,45,210,75,,�y�ʓS����,�s�s�v����O,2019�N��S�l����,300.00000000000000000000,1.4
�R����,�R���s,���,�R���s,30,68,630,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,770.00000000000000000000,1.2
�R����,�R���s,��_����,�R���s,11,48,360,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,500.00000000000000000000,1.4
�R����,�R���s,��_����,�R���s,8,22,270,135,,�ؑ�,��Q��Z���n��,2019�N��R�l����,2200.00000000000000000000,8.1
�R����,�R���s,��_����,�R���s,10,32,140,95,,�ؑ�,��Q��Z���n��,2019�N��R�l����,670.00000000000000000000,4.8
�R����,�R���s,���ΐX,�R���s,30,4,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3300.00000000000000000000,13.8
�R����,�R���s,�q�u���[��,���R,90,,1100,280,,�ؑ�,�s�s�v����O,2019�N��R�l����,660.00000000000000000000,0.6
�R����,�R���s,��≺,�t������,24,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,50.00000000000000000000,0.5
�R����,�R���s,������,�R���s,25,25,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1700.00000000000000000000,8.7
�R����,�R���s,�O�P��,���R��,15,5,290,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,4100.00000000000000000000,14.1
�R����,�R���s,��_����,�R���s,6,37,175,135,,�ؑ�,��P��Z���n��,2019�N��P�l����,720.00000000000000000000,4.1
�R����,�R���s,��V��,���R��,11,33,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,600.00000000000000000000,3.6
�R����,�R���s,������,���R��,5,5,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,4800.00000000000000000000,16.6
�R����,�R���s,������,���R��,6,5,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3200.00000000000000000000,14.5
�R����,�R���s,����K,���R��,14,25,100,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,430.00000000000000000000,4.3
�R����,�R���s,��,���R��,30,25,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1100.00000000000000000000,6.5
�R����,�R���s,��≺,�t������,19,22,270,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,700.00000000000000000000,2.6
�R����,�R���s,��_����,�R���s,5,28,790,760,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,7300.00000000000000000000,9.2
�R����,�R���s,��_����,�R���s,9,18,570,130,,�ؑ�,��P��Z���n��,2018�N��S�l����,2900.00000000000000000000,5.1
�R����,�R���s,������,���R��,10,25,240,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,6.3
�R����,�R���s,�q�u����Î�,���R,60,35,1800,270,,�ؑ�,�s�s�v����O,2018�N��S�l����,1500.00000000000000000000,0.8
�R����,�R���s,����,�R���s,15,,980,190,,,��P��Z���n��,2018�N��S�l����,300.00000000000000000000,0.3
�R����,�R���s,�R��,�R���s,29,19,590,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1500.00000000000000000000,2.5
�R����,�R���s,�O�P��,���R��,18,5,290,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,4200.00000000000000000000,14.5
�R����,�R���s,�q�u���E��,���R,60,29,200,140,,�ؑ�,�s�s�v����O,2018�N��Q�l����,1500.00000000000000000000,7.5
�R����,�R���s,�O�x��Y,���R,120,,960,120,,�ؑ�,�s�s�v����O,2018�N��Q�l����,500.00000000000000000000,0.5
�R����,�R���s,�̓c,�R���s,30,30,165,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,330.00000000000000000000,2
�R����,�R���s,������,�R���s,26,25,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,600.00000000000000000000,3.1
�R����,�R���s,�O�P��,���R��,18,37,155,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,450.00000000000000000000,2.9
�R����,�R���s,���ΐX,�R���s,28,6,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2300.00000000000000000000,11.8
�R����,�R���s,�̓c,�R���s,30,35,165,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,880.00000000000000000000,5.3
�R����,�R���s,��_����,�R���s,10,39,310,155,,�ؑ�,��P��Z���n��,2017�N��S�l����,990.00000000000000000000,3.2
�R����,�R���s,��V��,���R��,6,59,175,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,120.00000000000000000000,0.7
�R����,�R���s,������,�R���s,15,59,1300,690,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,2900.00000000000000000000,2.2
�R����,�R���s,������,�R���s,30,7,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2200.00000000000000000000,11.3
�R����,�R���s,������,�R���s,20,8,195,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3600.00000000000000000000,18.5
�R����,�R���s,���I��,�R���s,30,52,620,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,500.00000000000000000000,0.8
�R����,�R���s,���,�R���s,30,6,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2000.00000000000000000000,9.5
�R����,�R���s,������,�R���s,13,12,240,125,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2500.00000000000000000000,10.4
�R����,�R���s,���ΐX,�R���s,23,36,520,40,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,2.7
�R����,�R���s,���ΐX,�R���s,20,,350,70,,�ؑ�,��P��Z���n��,2017�N��Q�l����,940.00000000000000000000,2.7
�R����,�R���s,������,���R��,18,8,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2000.00000000000000000000,10
�R����,�R���s,���I��,�R���s,30,7,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2200.00000000000000000000,9.6
�R����,�R���s,������,�t������,25,33,170,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,480.00000000000000000000,2.8
�R����,�R���s,����,�R���s,18,7,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2700.00000000000000000000,10.8
�R����,�R���s,����,�R���s,25,,260,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,100.00000000000000000000,0.4
�R����,�R���s,��_����,�R���s,11,,130,,,,�H�ƒn��,2016�N��S�l����,40000.00000000000000000000,307.7
�R����,�R���s,����K,���R��,18,17,530,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1800.00000000000000000000,3.4
�R����,�R���s,����K,���R��,16,27,200,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,950.00000000000000000000,4.8
�R����,�R���s,��,���R��,30,25,250,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1600.00000000000000000000,6.4
�R����,�R���s,�q�u���q��,���R,120,,680,210,,�ؑ�,�s�s�v����O,2016�N��S�l����,200.00000000000000000000,0.3
�R����,�R���s,����,�R���s,24,,380,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1500.00000000000000000000,3.9
�R����,�R���s,��ΐX,�R���s,21,34,310,610,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,100.00000000000000000000,0.3
�R����,�R���s,������,���R��,15,39,195,530,,�S����,��P��Z���n��,2016�N��R�l����,510.00000000000000000000,2.6
�R����,�R���s,������,���R��,18,8,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2800.00000000000000000000,12.7
�R����,�R���s,������,���R��,15,,1100,530,,�S����,��P��Z���n��,2016�N��R�l����,2900.00000000000000000000,2.6
�R����,�R���s,������,�R���s,23,,350,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,50.00000000000000000000,0.1
�R����,�R���s,�q�u�����ۉ�,���R,90,25,1400,,,�ؑ�,�s�s�v����O,2016�N��R�l����,1400.00000000000000000000,1
�R����,�R���s,�q�u�����ے�,���R,120,16,670,90,,�ؑ�,�s�s�v����O,2016�N��R�l����,1100.00000000000000000000,1.6
�R����,�R���s,�̓c,�R���s,30,8,350,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3800.00000000000000000000,10.9
�R����,�R���s,���ΐX,�R���s,15,19,270,130,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,6.3
�R����,�R���s,��ΐX,�R���s,19,20,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2000.00000000000000000000,8
�R����,�R���s,��≺,�t������,19,35,180,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,500.00000000000000000000,2.8
�R����,�R���s,���ΐX,�R���s,30,33,160,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,750.00000000000000000000,4.7
�R����,�R���s,�q�u���E��,���R,30,,190,,,,�s�s�v����O,2016�N��P�l����,100.00000000000000000000,0.5
�R����,�R���s,�q�u�����ۉ�,���R,90,,420,,,�ؑ�,�s�s�v����O,2016�N��P�l����,190.00000000000000000000,0.5
�R����,�R���s,����,���R��,90,61,210,210,,�ؑ�,�s�s�v����O,2016�N��P�l����,380.00000000000000000000,1.8
�R����,�R���s,�s��,�R���s,30,,1300,760,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,3000.00000000000000000000,2.3
�R����,�R���s,������,�R���s,18,45,670,190,,�S����,��P��Z���n��,2015�N��S�l����,1800.00000000000000000000,2.7
�R����,�R���s,�O�P��,���R��,9,34,100,55,,�ؑ�,��P��Z���n��,2015�N��S�l����,180.00000000000000000000,1.8
�R����,�R���s,�q�u���E��,���R,30,,350,150,,�ؑ�,�s�s�v����O,2015�N��S�l����,330.00000000000000000000,0.9
�R����,�R���s,���,�R���s,30,64,320,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,500.00000000000000000000,1.6
�R����,�R���s,������,���R��,19,9,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3300.00000000000000000000,15
�R����,�R���s,������,�R���s,23,9,210,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2700.00000000000000000000,12.9
�R����,�R���s,������,���R��,7,24,115,45,,�ؑ�,��P��Z���n��,2015�N��R�l����,500.00000000000000000000,4.3
�R����,�R���s,�q�u���[��,���R,90,27,480,70,,�ؑ�,�s�s�v����O,2015�N��R�l����,930.00000000000000000000,1.9
�R����,�R���s,���,�R���s,30,9,260,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3900.00000000000000000000,15
�R����,�R���s,��_����,�R���s,5,28,450,760,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,5000.00000000000000000000,11.1
�R����,�R���s,������,�R���s,26,9,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2000.00000000000000000000,10
�R����,�R���s,������,�R���s,11,56,380,90,,�S����,��P��Z���n��,2015�N��Q�l����,1700.00000000000000000000,4.5
�R����,�R���s,���㉮�~,�R���s,30,31,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,560.00000000000000000000,3.7
�R����,�R���s,�꒬�c��,�R���s,30,33,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,480.00000000000000000000,2.7
�R����,�R���s,����,�R���s,25,44,155,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,300.00000000000000000000,1.9
�R����,�R���s,����,�R���s,26,51,580,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,350.00000000000000000000,0.6
�R����,�R���s,��ΐX,�R���s,28,28,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,550.00000000000000000000,2.8
�R����,�R���s,��≺,�t������,20,9,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,3800.00000000000000000000,16.5
�R����,�R���s,��_����,�R���s,6,35,640,200,,�S����,�ߗ׏��ƒn��,2015�N��P�l����,1900.00000000000000000000,3
�R����,�R���s,��_����,�R���s,6,,390,,,,�ߗ׏��ƒn��,2015�N��P�l����,1500.00000000000000000000,3.8
�R����,�R���s,�O�P��,���R��,16,31,175,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,920.00000000000000000000,5.3
�R����,�R���s,�q�u���q��,���R,90,28,620,170,,�ؑ�,�s�s�v����O,2015�N��P�l����,780.00000000000000000000,1.3
�R����,�R���s,�꒬�c��,�R���s,30,32,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1200.00000000000000000000,7.3
�R����,�R���s,�꒬�c��,�R���s,30,51,185,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1000.00000000000000000000,5.4
�R����,�R���s,���,�t������,21,14,580,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1100.00000000000000000000,1.9
�R����,�R���s,��_����,�R���s,14,50,135,75,,�ؑ�,��Q��Z���n��,2014�N��S�l����,600.00000000000000000000,4.4
�R����,�R���s,��_����,�R���s,11,31,230,150,,�ؑ�,��Q��Z���n��,2014�N��S�l����,720.00000000000000000000,3.1
�R����,�R���s,��_����,�R���s,11,31,230,150,,�ؑ�,��Q��Z���n��,2014�N��S�l����,1100.00000000000000000000,4.8
�R����,�R���s,��_����,�R���s,8,,185,,,�ؑ�,��Q��Z���n��,2014�N��S�l����,82.00000000000000000000,0.4
�R����,�R���s,������,�R���s,15,9,195,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,2200.00000000000000000000,11.3
�R����,�R���s,������,�R���s,21,10,220,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,3100.00000000000000000000,14.1
�R����,�R���s,���ΐX,�R���s,19,44,330,160,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,950.00000000000000000000,2.9
�R����,�R���s,����K,���R,29,,2000,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,5900.00000000000000000000,3
�R����,�R���s,���㉮�~,���R��,18,31,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,400.00000000000000000000,2.7
�R����,�R���s,��≺,�t������,21,16,230,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2000.00000000000000000000,8.7
�R����,�R���s,�O�P��,���R��,18,30,185,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,950.00000000000000000000,5.1
�R����,�R���s,�����s��,���R��,23,22,140,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,530.00000000000000000000,3.8
�R����,�R���s,��,�R���s,20,39,490,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,350.00000000000000000000,0.7
�R����,�R���s,�R��,�R���s,30,33,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,350.00000000000000000000,1.7