�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ٗюs,�h��,�ٗ�,3,17,380,135,,�y�ʓS����,���ƒn��,2023�N��P�l����,2500.00000000000000000000,6.6
�Q�n��,�ٗюs,�V�h��,�ٗ�,10,2,200,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,8.5
�Q�n��,�ٗюs,�V�h��,�ٗ�,10,2,200,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,1600.00000000000000000000,8
�Q�n��,�ٗюs,�h��,�ٗ�,7,,260,135,,,��P��Z���n��,2021�N��R�l����,1000.00000000000000000000,3.8
�Q�n��,�ٗюs,�V�h��,�ٗ�,120,4,260,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,8.5
�Q�n��,�ٗюs,�V�h��,�ٗ�,13,4,180,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,9.4
�Q�n��,�ٗюs,�V�h��,�ٗ�,11,4,250,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,10.4
�Q�n��,�ٗюs,�V�h��,�ٗ�,10,24,740,390,,�S����,��P��Z���n��,2020�N��Q�l����,3200.00000000000000000000,4.3
�Q�n��,�ٗюs,�h��,�ٗ�,7,46,220,185,,�S����,���H�ƒn��,2020�N��P�l����,500.00000000000000000000,2.3
�Q�n��,�ٗюs,�V�h��,�ٗ�,10,5,240,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2500.00000000000000000000,10.4
�Q�n��,�ٗюs,�h��,�ٗ�,4,5,230,115,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,3400.00000000000000000000,14.8
�Q�n��,�ٗюs,�h��,�ٗ�,7,49,95,55,,,��P��Z���n��,2017�N��S�l����,260.00000000000000000000,2.7
�Q�n��,�ٗюs,�V�h��,�ٗ�,12,8,200,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2200.00000000000000000000,11
�Q�n��,�ٗюs,�V�h��,�ٗ�,12,8,200,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,2400.00000000000000000000,12
�Q�n��,�ٗюs,�V�h��,�ٗ�,13,8,200,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2200.00000000000000000000,11
�Q�n��,�ٗюs,�V�h��,�ٗ�,12,8,200,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,2300.00000000000000000000,11.5
�Q�n��,�ٗюs,�V�h��,�ٗ�,12,27,190,260,,�S����,���H�ƒn��,2016�N��R�l����,1600.00000000000000000000,8.4
�Q�n��,�ٗюs,�h��,�ٗ�,9,,170,,,,��P��Z���n��,2016�N��Q�l����,1700.00000000000000000000,10
�Q�n��,�ٗюs,�V�h��,�ٗ�,11,9,145,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1800.00000000000000000000,12.4
�Q�n��,�ٗюs,�V�h��,�ٗ�,12,9,150,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,1900.00000000000000000000,12.7
�Q�n��,�ٗюs,�V�h��,�ٗ�,13,10,210,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,1600.00000000000000000000,7.6
�Q�n��,�ٗюs,�h��,�ٗ�,9,11,230,105,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,2300.00000000000000000000,10
�Q�n��,�ٗюs,�h��,�ٗ�,4,,460,370,,�S����,��P��Z���n��,2011�N��R�l����,680.00000000000000000000,1.5
�Q�n��,�ٗюs,�V�h��,�ٗ�,8,13,340,220,,�ؑ�,���H�ƒn��,2011�N��R�l����,2800.00000000000000000000,8.2
�Q�n��,�ٗюs,�V�h��,�ٗ�,9,46,180,70,,�ؑ�,��P��Z���n��,2011�N��R�l����,600.00000000000000000000,3.3
�Q�n��,�ٗюs,�h��,�ٗ�,9,,90,,,,��P��Z���n��,2011�N��P�l����,200.00000000000000000000,2.2
�Q�n��,�ٗюs,�V�h��,�ٗ�,11,25,1200,760,,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,8900.00000000000000000000,7.4
�Q�n��,�ٗюs,�V�h��,�ٗ�,11,53,360,100,,�ؑ�,��P��Z���n��,2009�N��R�l����,1200.00000000000000000000,3.3
�Q�n��,�ٗюs,�h��,�ٗ�,10,16,220,105,,�ؑ�,���H�ƒn��,2008�N��R�l����,2700.00000000000000000000,12.3
