�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�����s,�퐶�厚���,����,90,51,490,35,,�ؑ�,�s�s�v����O,2023�N��Q�l����,250.00000000000000000000,0.5
�啪��,�����s,�퐶�厚���,����,90,49,135,55,,�ؑ�,�s�s�v����O,2021�N��Q�l����,80.00000000000000000000,0.6
�啪��,�����s,�퐶�厚���,����,90,35,100,60,,�ؑ�,�s�s�v����O,2020�N��R�l����,150.00000000000000000000,1.5
�啪��,�����s,�퐶�厚���,����,90,52,550,195,,�ؑ�,�s�s�v����O,2020�N��Q�l����,1300.00000000000000000000,2.4
�啪��,�����s,�퐶�厚���,����,90,21,380,90,,�S����,�s�s�v����O,2020�N��P�l����,500.00000000000000000000,1.3
�啪��,�����s,�퐶�厚���,����,90,,320,65,,�ؑ�,�s�s�v����O,2020�N��P�l����,100.00000000000000000000,0.3
�啪��,�����s,�퐶�厚���,����,90,38,400,80,,�ؑ�,�s�s�v����O,2019�N��S�l����,1000.00000000000000000000,2.5
�啪��,�����s,�퐶�厚���,�㉪,60,13,330,115,,�ؑ�,�s�s�v����O,2018�N��R�l����,1100.00000000000000000000,3.3
�啪��,�����s,�퐶�厚���,�㉪,30,34,175,95,,�ؑ�,�s�s�v����O,2016�N��R�l����,550.00000000000000000000,3.1
�啪��,�����s,�퐶�厚���,�㉪,60,17,2000,90,,�ؑ�,�s�s�v����O,2016�N��Q�l����,430.00000000000000000000,0.2
�啪��,�����s,�퐶�厚���,�㉪,60,18,2000,130,,�y�ʓS����,�s�s�v����O,2015�N��S�l����,1700.00000000000000000000,0.9
�啪��,�����s,�퐶�厚���,�㉪,30,48,360,100,,�ؑ�,�s�s�v����O,2015�N��Q�l����,760.00000000000000000000,2.1
�啪��,�����s,�퐶�厚���,�㉪,60,9,130,95,,�ؑ�,�s�s�v����O,2015�N��P�l����,1500.00000000000000000000,11.5
�啪��,�����s,�퐶�厚���,����,90,12,240,115,,�ؑ�,�s�s�v����O,2012�N��Q�l����,1500.00000000000000000000,6.3
�啪��,�����s,�퐶�厚���,����,90,30,1600,640,,�S����,�s�s�v����O,2011�N��S�l����,1500.00000000000000000000,0.9
�啪��,�����s,�퐶�厚���,����,90,33,290,95,,�ؑ�,�s�s�v����O,2010�N��S�l����,790.00000000000000000000,2.7
�啪��,�����s,�퐶�厚���,����,90,,175,85,,,�s�s�v����O,2010�N��P�l����,450.00000000000000000000,2.6
�啪��,�����s,�퐶�厚���,����,90,,580,200,,,�s�s�v����O,2010�N��P�l����,1300.00000000000000000000,2.2
�啪��,�����s,�퐶�厚���,����,90,17,250,90,,�ؑ�,�s�s�v����O,2009�N��S�l����,1300.00000000000000000000,5.2
�啪��,�����s,�퐶�厚���,�㉪,30,53,890,660,,�S����,�s�s�v����O,2007�N��Q�l����,1700.00000000000000000000,1.9
