�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,����S���꒬,�����,�����,4,,200,,,,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,5.5
������,����S���꒬,�����,�����,4,,230,,,,��P��Z���n��,2022�N��R�l����,780.00000000000000000000,3.4
������,����S���꒬,�����,�����,1,,1600,,,,���ƒn��,2022�N��R�l����,7100.00000000000000000000,4.4
������,����S���꒬,�����,�����,3,,380,,,,�ߗ׏��ƒn��,2022�N��R�l����,1400.00000000000000000000,3.7
������,����S���꒬,�����,�����,3,,360,,,,�ߗ׏��ƒn��,2022�N��R�l����,1400.00000000000000000000,3.9
������,����S���꒬,�����,�����,3,,520,,,,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,3.7
������,����S���꒬,�����,�����,,,880,,,,���ƒn��,2021�N��R�l����,3800.00000000000000000000,4.3
������,����S���꒬,�����,�����,3,,100,,,,��P��Z���n��,2020�N��R�l����,360.00000000000000000000,3.6
������,����S���꒬,�����,�����,4,,200,,,,�ߗ׏��ƒn��,2020�N��Q�l����,600.00000000000000000000,3
������,����S���꒬,�����,�����,6,,170,,,,��P��Z���n��,2020�N��Q�l����,730.00000000000000000000,4.3
������,����S���꒬,�����,�����,2,,80,,,,�ߗ׏��ƒn��,2020�N��P�l����,390.00000000000000000000,4.9
������,����S���꒬,�����,�����,4,,310,,,,��P��Z���n��,2020�N��P�l����,1200.00000000000000000000,3.9
������,����S���꒬,�����,�����,4,,280,,,,�ߗ׏��ƒn��,2019�N��S�l����,900.00000000000000000000,3.2
������,����S���꒬,�����,�����,4,,240,,,,��P��Z���n��,2019�N��S�l����,1000.00000000000000000000,4.2
������,����S���꒬,�����,�����,4,,170,,,,��P��Z���n��,2019�N��Q�l����,250.00000000000000000000,1.5
������,����S���꒬,�����,�����,6,,400,,,,�ߗ׏��ƒn��,2019�N��P�l����,1000.00000000000000000000,2.5
������,����S���꒬,�����,�����,5,,180,,,,�ߗ׏��ƒn��,2018�N��R�l����,550.00000000000000000000,3.1
������,����S���꒬,�����,�����,4,,370,,,,��P��Z���n��,2018�N��P�l����,430.00000000000000000000,1.2
������,����S���꒬,�����,�����,7,,860,,,,��P���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,4
������,����S���꒬,�����,�����,8,,135,,,,��P��Z���n��,2017�N��R�l����,500.00000000000000000000,3.7
������,����S���꒬,�����,�����,7,,260,,,,��P��Z���n��,2016�N��R�l����,900.00000000000000000000,3.5
������,����S���꒬,�����,�����,6,,510,,,,��P���w�Z����p�n��,2016�N��Q�l����,600.00000000000000000000,1.2
������,����S���꒬,�����,�����,6,,770,,,,��P���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,1.8
������,����S���꒬,�����,�����,7,,730,,,,��P���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,1.9
������,����S���꒬,�����,�����,6,,430,,,,��P���w�Z����p�n��,2016�N��P�l����,780.00000000000000000000,1.8
������,����S���꒬,�����,�����,4,,135,,,,�ߗ׏��ƒn��,2015�N��Q�l����,650.00000000000000000000,4.8
������,����S���꒬,�����,�����,8,,165,,,,��P��Z���n��,2011�N��S�l����,650.00000000000000000000,3.9
������,����S���꒬,�����,�����,3,,250,,,,�ߗ׏��ƒn��,2011�N��P�l����,930.00000000000000000000,3.7
������,����S���꒬,�����,�����,,,250,,,,���ƒn��,2011�N��P�l����,1100.00000000000000000000,4.4
������,����S���꒬,�����,�����,5,,230,,,,��P��Z���n��,2009�N��P�l����,800.00000000000000000000,3.5
������,����S���꒬,�����,�����,5,,690,,,,�ߗ׏��ƒn��,2008�N��S�l����,1200.00000000000000000000,1.7
������,����S���꒬,�����,�����,6,,135,,,,��P��Z���n��,2008�N��P�l����,600.00000000000000000000,4.4
������,����S���꒬,�����,�����,8,,1100,,,,��P��Z���n��,2006�N��R�l����,12000.00000000000000000000,10.9
������,����S���꒬,�����,�����,6,,200,,,,��P���w�Z����p�n��,2006�N��Q�l����,780.00000000000000000000,3.9
������,����S���꒬,�����,�����,6,,280,,,,��P��Z���n��,2006�N��Q�l����,1100.00000000000000000000,3.9
