�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�ԕ�,��c��,26,28,420,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,800.00000000000000000000,1.9
���쌧,����s,�ԕ�,��P��,18,14,640,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1900.00000000000000000000,3
���쌧,����s,�ԕ�,������,8,45,510,220,,�ؑ�,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,2
���쌧,����s,�ԕ�,������,18,50,420,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,950.00000000000000000000,2.3
���쌧,����s,�ԕ�,������,2,64,320,165,,�ؑ�,��P��Z���n��,2023�N��Q�l����,360.00000000000000000000,1.1
���쌧,����s,�ԕ�,������,4,24,290,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,4.5
���쌧,����s,�ԕ�,������,10,62,340,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,210.00000000000000000000,0.6
���쌧,����s,�ԕ�,�ɓߕ���,11,,115,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,100.00000000000000000000,0.9
���쌧,����s,�ԕ�,�ɓߕ���,30,30,560,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1400.00000000000000000000,2.5
���쌧,����s,�ԕ�,��P��,19,36,95,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1100.00000000000000000000,11.6
���쌧,����s,�ԕ�,��P��,30,27,2000,1600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,6000.00000000000000000000,3
���쌧,����s,�ԕ�,��P��,13,,370,,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,400.00000000000000000000,1.1
���쌧,����s,�ԕ�,������,25,2,260,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4200.00000000000000000000,16.2
���쌧,����s,�ԕ�,������,19,31,165,125,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,6.7
���쌧,����s,�ԕ�,��c��,7,1,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3500.00000000000000000000,10.6
���쌧,����s,�ԕ�,������,16,62,230,190,,�ؑ�,���H�ƒn��,2022�N��Q�l����,30.00000000000000000000,0.1
���쌧,����s,�ԕ�,������,29,3,270,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2600.00000000000000000000,9.6
���쌧,����s,�ԕ�,������,25,2,300,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3700.00000000000000000000,12.3
���쌧,����s,�ԕ�,�ɓߕ���,15,48,740,170,,�u���b�N��,��P�풆���w�Z����p�n��,2022�N��P�l����,430.00000000000000000000,0.6
���쌧,����s,�ԕ�,�ɓߕ���,11,47,80,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,11.00000000000000000000,0.1
���쌧,����s,�ԕ�,�ɓߕ���,25,49,450,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,0.04900000000000000000,0
���쌧,����s,�ԕ�,�ɓߕ���,24,42,840,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2100.00000000000000000000,2.5
���쌧,����s,�ԕ�,�ɓߕ���,3,28,1700,160,,�ؑ�,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,1.5
���쌧,����s,�ԕ�,��P��,28,27,1300,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,400.00000000000000000000,0.3
���쌧,����s,�ԕ�,������,30,28,450,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,900.00000000000000000000,2
���쌧,����s,�ԕ�,������,12,39,170,85,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,450.00000000000000000000,2.6
���쌧,����s,�ԕ�,������,5,14,790,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,2.8
���쌧,����s,�ԕ�,�ɓߕ���,4,30,300,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1900.00000000000000000000,6.3
���쌧,����s,�ԕ�,�ɓߕ���,30,50,990,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2200.00000000000000000000,2.2
���쌧,����s,�ԕ�,��P��,21,18,600,360,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,7500.00000000000000000000,12.5
���쌧,����s,�ԕ�,��P��,19,28,650,195,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1400.00000000000000000000,2.2
���쌧,����s,�ԕ�,��P��,20,60,320,85,,,��P���w�Z����p�n��,2021�N��S�l����,400.00000000000000000000,1.3
���쌧,����s,�ԕ�,��P��,20,30,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1700.00000000000000000000,7.1
���쌧,����s,�ԕ�,��P��,23,31,550,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1800.00000000000000000000,3.3
���쌧,����s,�ԕ�,��P��,26,1,390,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3000.00000000000000000000,7.7
���쌧,����s,�ԕ�,������,10,2,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3100.00000000000000000000,10.3
���쌧,����s,�ԕ�,�ɓߕ���,4,30,300,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1200.00000000000000000000,4
���쌧,����s,�ԕ�,��P��,22,26,390,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1200.00000000000000000000,3.1
���쌧,����s,�ԕ�,������,9,54,400,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,400.00000000000000000000,1
���쌧,����s,�ԕ�,�ɓߕ���,23,33,320,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,480.00000000000000000000,1.5
���쌧,����s,�ԕ�,��P��,30,32,350,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,680.00000000000000000000,1.9
���쌧,����s,�ԕ�,��P��,17,12,250,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1700.00000000000000000000,6.8
���쌧,����s,�ԕ�,��P��,29,27,190,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,500.00000000000000000000,2.6
���쌧,����s,�ԕ�,��P��,30,20,370,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1900.00000000000000000000,5.1
���쌧,����s,�ԕ�,�ɓߕ���,6,50,210,130,,�ؑ�,��P��Z���n��,2020�N��S�l����,350.00000000000000000000,1.7
���쌧,����s,�ԕ�,�ɓߕ���,8,53,280,145,,�ؑ�,��P��Z���n��,2020�N��S�l����,530.00000000000000000000,1.9
���쌧,����s,�ԕ�,�ɓߕ���,9,4,290,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2000.00000000000000000000,6.9
���쌧,����s,�ԕ�,�ɓߕ���,2,45,2000,410,,�ؑ�,��P��Z���n��,2020�N��S�l����,930.00000000000000000000,0.5
���쌧,����s,�ԕ�,�ɓߕ���,11,,105,60,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,120.00000000000000000000,1.1
���쌧,����s,�ԕ�,��c��,8,55,690,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,230.00000000000000000000,0.3
���쌧,����s,�ԕ�,��P��,21,18,600,360,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,7500.00000000000000000000,12.5
���쌧,����s,�ԕ�,��P��,18,19,340,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1800.00000000000000000000,5.3
���쌧,����s,�ԕ�,��P��,16,3,300,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,9.7
���쌧,����s,�ԕ�,�ɓߕ���,26,25,380,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1000.00000000000000000000,2.6
���쌧,����s,�ԕ�,��c��,23,3,270,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3900.00000000000000000000,14.4
���쌧,����s,�ԕ�,�ɓߕ���,15,53,500,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,450.00000000000000000000,0.9
���쌧,����s,�ԕ�,��P��,24,25,260,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1900.00000000000000000000,7.3
���쌧,����s,�ԕ�,��P��,30,23,1400,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3000.00000000000000000000,2.1
���쌧,����s,�ԕ�,������,20,47,340,150,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,580.00000000000000000000,1.7
���쌧,����s,�ԕ�,������,11,4,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2800.00000000000000000000,9.3
���쌧,����s,�ԕ�,��P��,16,4,240,125,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3300.00000000000000000000,13.8
���쌧,����s,�ԕ�,��P��,16,40,1200,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2100.00000000000000000000,1.8
���쌧,����s,�ԕ�,��P��,30,4,310,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2900.00000000000000000000,9.4
���쌧,����s,�ԕ�,������,28,32,440,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,710.00000000000000000000,1.6
���쌧,����s,�ԕ�,�ɓߕ���,21,36,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,760.00000000000000000000,3.3
���쌧,����s,�ԕ�,��P��,18,34,320,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1600.00000000000000000000,5
���쌧,����s,�ԕ�,������,13,44,1200,,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,1.5
���쌧,����s,�ԕ�,������,3,46,1000,890,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,2.7
���쌧,����s,�ԕ�,������,7,51,840,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1500.00000000000000000000,1.8
���쌧,����s,�ԕ�,��P��,30,26,620,50,,,��Q��Z���n��,2019�N��Q�l����,1000.00000000000000000000,1.6
���쌧,����s,�ԕ�,��P��,24,25,360,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,600.00000000000000000000,1.7
���쌧,����s,�ԕ�,������,18,5,280,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3400.00000000000000000000,12.1
���쌧,����s,�ԕ�,������,11,,1300,,,,��P��Z���n��,2019�N��Q�l����,1400.00000000000000000000,1.1
���쌧,����s,�ԕ�,������,14,42,1200,,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,1.5
���쌧,����s,�ԕ�,�ɓߕ���,25,38,720,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,790.00000000000000000000,1.1
���쌧,����s,�ԕ�,�ɓߕ���,6,,350,65,,�ؑ�,��P��Z���n��,2019�N��P�l����,640.00000000000000000000,1.8
���쌧,����s,�ԕ�,�ɓߕ���,24,33,1100,400,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1500.00000000000000000000,1.4
���쌧,����s,�ԕ�,��P��,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3000.00000000000000000000,1.5
���쌧,����s,�ԕ�,��P��,20,5,390,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3200.00000000000000000000,8.2
���쌧,����s,�ԕ�,������,16,10,300,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1900.00000000000000000000,6.3
���쌧,����s,�ԕ�,������,30,5,340,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2500.00000000000000000000,7.4
���쌧,����s,�ԕ�,�ɓߕ���,18,25,240,130,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,500.00000000000000000000,2.1
���쌧,����s,�ԕ�,��c��,7,5,330,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2800.00000000000000000000,8.5
���쌧,����s,�ԕ�,��P��,19,46,520,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,490.00000000000000000000,0.9
���쌧,����s,�ԕ�,��P��,24,6,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2000.00000000000000000000,10.5
���쌧,����s,�ԕ�,��P��,30,17,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1900.00000000000000000000,5.8
���쌧,����s,�ԕ�,������,15,26,1100,330,,�S����,���H�ƒn��,2018�N��S�l����,2500.00000000000000000000,2.3
���쌧,����s,�ԕ�,�ɓߕ���,28,,840,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,700.00000000000000000000,0.8
���쌧,����s,�ԕ�,��P��,19,60,260,85,,�u���b�N��,��P���w�Z����p�n��,2018�N��R�l����,410.00000000000000000000,1.6
���쌧,����s,�ԕ�,��P��,20,44,690,230,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,100.00000000000000000000,0.1
���쌧,����s,�ԕ�,��P��,26,6,320,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2700.00000000000000000000,8.4
���쌧,����s,�ԕ�,��P��,21,27,620,1600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,8700.00000000000000000000,14
���쌧,����s,�ԕ�,��P��,14,6,250,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2600.00000000000000000000,10.4
���쌧,����s,�ԕ�,������,19,6,250,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,8.8
���쌧,����s,�ԕ�,������,9,39,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1200.00000000000000000000,7.1
���쌧,����s,�ԕ�,�ɓߕ���,9,32,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1200.00000000000000000000,4.6
���쌧,����s,�ԕ�,��P��,20,29,1800,790,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,9500.00000000000000000000,5.3
���쌧,����s,�ԕ�,��P��,23,7,310,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2800.00000000000000000000,9
���쌧,����s,�ԕ�,��P��,23,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3000.00000000000000000000,9.4
���쌧,����s,�ԕ�,������,11,,940,,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,2.1
���쌧,����s,�ԕ�,������,7,36,1400,860,,�S����,��P��Z���n��,2018�N��P�l����,1500.00000000000000000000,1.1
���쌧,����s,�ԕ�,������,13,39,210,330,,�ؑ�,��P��Z���n��,2018�N��P�l����,7700.00000000000000000000,36.7
���쌧,����s,�ԕ�,������,13,5,330,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3000.00000000000000000000,9.1
���쌧,����s,�ԕ�,�ɓߕ���,28,38,1900,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1800.00000000000000000000,0.9
���쌧,����s,�ԕ�,�ɓߕ���,18,34,320,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,340.00000000000000000000,1.1
���쌧,����s,�ԕ�,��P��,14,27,1300,690,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,5100.00000000000000000000,3.9
���쌧,����s,�ԕ�,������,13,8,270,95,,�ؑ�,���H�ƒn��,2017�N��S�l����,2700.00000000000000000000,10
���쌧,����s,�ԕ�,������,14,,210,,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,3100.00000000000000000000,14.8
���쌧,����s,�ԕ�,������,3,24,1500,650,,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,4000.00000000000000000000,2.7
���쌧,����s,�ԕ�,�ɓߕ���,10,7,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,4000.00000000000000000000,13.3
���쌧,����s,�ԕ�,��c��,4,38,360,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,720.00000000000000000000,2
���쌧,����s,�ԕ�,��c��,4,,280,370,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,180.00000000000000000000,0.6
���쌧,����s,�ԕ�,��P��,30,,700,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,400.00000000000000000000,0.6
���쌧,����s,�ԕ�,��P��,19,19,330,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2100.00000000000000000000,6.4
���쌧,����s,�ԕ�,�ɓߕ���,23,7,660,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,400.00000000000000000000,0.6
���쌧,����s,�ԕ�,��P��,30,19,440,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2000.00000000000000000000,4.5
���쌧,����s,�ԕ�,��c��,14,33,410,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1300.00000000000000000000,3.2
���쌧,����s,�ԕ�,��c��,4,48,510,400,,�S����,���Z���n��,2017�N��P�l����,1300.00000000000000000000,2.5
���쌧,����s,�ԕ�,��c��,7,7,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2400.00000000000000000000,7.3
���쌧,����s,�ԕ�,��P��,30,32,500,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,950.00000000000000000000,1.9
���쌧,����s,�ԕ�,��P��,18,33,260,140,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,200.00000000000000000000,0.8
���쌧,����s,�ԕ�,��P��,30,29,530,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,930.00000000000000000000,1.8
���쌧,����s,�ԕ�,��P��,24,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2000.00000000000000000000,26.7
���쌧,����s,�ԕ�,������,30,18,430,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2100.00000000000000000000,4.9
���쌧,����s,�ԕ�,�ɓߕ���,29,8,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1600.00000000000000000000,7
���쌧,����s,�ԕ�,�ɓߕ���,29,21,680,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,460.00000000000000000000,0.7
���쌧,����s,�ԕ�,������,16,53,830,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,880.00000000000000000000,1.1
���쌧,����s,�ԕ�,������,9,33,300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1500.00000000000000000000,5
���쌧,����s,�ԕ�,�ɓߕ���,4,,1700,,,,��P��Z���n��,2016�N��R�l����,2700.00000000000000000000,1.6
���쌧,����s,�ԕ�,��P��,30,30,240,110,,�ؑ�,��Q��Z���n��,2016�N��R�l����,800.00000000000000000000,3.3
���쌧,����s,�ԕ�,������,3,39,330,185,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,780.00000000000000000000,2.4
���쌧,����s,�ԕ�,�ɓߕ���,30,37,800,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,500.00000000000000000000,0.6
���쌧,����s,�ԕ�,������,12,8,340,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3700.00000000000000000000,10.9
���쌧,����s,�ԕ�,������,14,26,330,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1700.00000000000000000000,5.2
���쌧,����s,�ԕ�,������,18,7,280,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2800.00000000000000000000,10
���쌧,����s,�ԕ�,�ɓߕ���,16,40,350,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,4.3
���쌧,����s,�ԕ�,�ɓߕ���,14,24,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1300.00000000000000000000,5.7
���쌧,����s,�ԕ�,�ɓߕ���,11,54,590,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,800.00000000000000000000,1.4
���쌧,����s,�ԕ�,��P��,30,,60,370,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,130.00000000000000000000,2.2
���쌧,����s,�ԕ�,������,6,48,400,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1000.00000000000000000000,2.5
���쌧,����s,�ԕ�,������,30,,290,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2600.00000000000000000000,9
���쌧,����s,�ԕ�,������,16,27,820,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2000.00000000000000000000,2.4
���쌧,����s,�ԕ�,������,10,8,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2800.00000000000000000000,8.5
���쌧,����s,�ԕ�,������,9,,310,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3100.00000000000000000000,10
���쌧,����s,�ԕ�,������,30,8,360,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2500.00000000000000000000,6.9
���쌧,����s,�ԕ�,�ɓߕ���,3,31,340,160,,�ؑ�,��P��Z���n��,2015�N��S�l����,580.00000000000000000000,1.7
���쌧,����s,�ԕ�,��P��,13,51,200,75,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,300.00000000000000000000,1.5
���쌧,����s,�ԕ�,������,4,42,270,310,,�S����,��P��Z���n��,2015�N��S�l����,1300.00000000000000000000,4.8
���쌧,����s,�ԕ�,������,22,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2700.00000000000000000000,13.5
���쌧,����s,�ԕ�,������,13,,160,,,,��P��Z���n��,2015�N��S�l����,770.00000000000000000000,4.8
���쌧,����s,�ԕ�,�ɓߕ���,2,29,350,260,,�ؑ�,��P��Z���n��,2015�N��R�l����,1300.00000000000000000000,3.7
���쌧,����s,�ԕ�,�ɓߕ���,30,19,470,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3700.00000000000000000000,7.9
���쌧,����s,�ԕ�,��c��,13,48,460,100,,�ؑ�,���Z���n��,2015�N��R�l����,850.00000000000000000000,1.8
���쌧,����s,�ԕ�,��P��,16,24,440,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2300.00000000000000000000,5.2
���쌧,����s,�ԕ�,������,9,33,300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,500.00000000000000000000,1.7
���쌧,����s,�ԕ�,������,30,27,420,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1200.00000000000000000000,2.9
���쌧,����s,�ԕ�,������,11,,120,,,,��P��Z���n��,2015�N��R�l����,3600.00000000000000000000,30
���쌧,����s,�ԕ�,������,10,44,360,145,,�ؑ�,��P��Z���n��,2015�N��R�l����,820.00000000000000000000,2.3
���쌧,����s,�ԕ�,�ɓߕ���,13,22,640,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,530.00000000000000000000,0.8
���쌧,����s,�ԕ�,�ɓߕ���,11,26,660,180,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2300.00000000000000000000,3.5
���쌧,����s,�ԕ�,�ɓߕ���,30,23,420,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1600.00000000000000000000,3.8
���쌧,����s,�ԕ�,��P��,60,30,240,110,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,1500.00000000000000000000,6.3
���쌧,����s,�ԕ�,��P��,18,9,440,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2600.00000000000000000000,5.9
���쌧,����s,�ԕ�,������,14,49,490,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,3.3
���쌧,����s,�ԕ�,�ɓߕ���,29,46,890,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1400.00000000000000000000,1.6
���쌧,����s,�ԕ�,�ɓߕ���,30,29,1300,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1600.00000000000000000000,1.2
���쌧,����s,�ԕ�,�ɓߕ���,21,70,1000,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,530.00000000000000000000,0.5
���쌧,����s,�ԕ�,������,13,55,350,55,,�u���b�N��,���H�ƒn��,2015�N��P�l����,450.00000000000000000000,1.3
���쌧,����s,�ԕ�,������,11,33,510,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,800.00000000000000000000,1.6
���쌧,����s,�ԕ�,������,9,,230,,,,��P��Z���n��,2015�N��P�l����,1500.00000000000000000000,6.5
���쌧,����s,�ԕ�,�ɓߕ���,29,26,780,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1800.00000000000000000000,2.3
���쌧,����s,�ԕ�,������,21,53,290,155,,�ؑ�,��Q���w�Z����p�n��,2014�N��S�l����,890.00000000000000000000,3.1
���쌧,����s,�ԕ�,������,25,35,530,250,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,840.00000000000000000000,1.6
���쌧,����s,�ԕ�,������,10,37,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,770.00000000000000000000,4.7
���쌧,����s,�ԕ�,�ɓߕ���,25,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2500.00000000000000000000,8.9
���쌧,����s,�ԕ�,��c��,6,9,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2400.00000000000000000000,7.3
���쌧,����s,�ԕ�,��P��,30,17,400,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1600.00000000000000000000,4
���쌧,����s,�ԕ�,��P��,28,16,500,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1300.00000000000000000000,2.6
���쌧,����s,�ԕ�,������,11,10,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,3300.00000000000000000000,12.2
���쌧,����s,�ԕ�,������,19,10,360,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,3000.00000000000000000000,8.3
���쌧,����s,�ԕ�,�ɓߕ���,9,48,340,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,700.00000000000000000000,2.1
���쌧,����s,�ԕ�,�ɓߕ���,21,36,900,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1600.00000000000000000000,1.8
���쌧,����s,�ԕ�,�ɓߕ���,11,10,280,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1900.00000000000000000000,6.8
���쌧,����s,�ԕ�,������,30,17,370,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2500.00000000000000000000,6.8
���쌧,����s,�ԕ�,������,18,9,360,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,3500.00000000000000000000,9.7
���쌧,����s,�ԕ�,�ɓߕ���,18,40,350,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,200.00000000000000000000,0.6
���쌧,����s,�ԕ�,�ɓߕ���,11,44,125,35,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,230.00000000000000000000,1.8
���쌧,����s,�ԕ�,������,14,47,1500,850,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3200.00000000000000000000,2.1
���쌧,����s,�ԕ�,������,18,10,320,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2700.00000000000000000000,8.4
���쌧,����s,�ԕ�,������,23,10,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2900.00000000000000000000,10.7
���쌧,����s,�ԕ�,�ɓߕ���,18,37,710,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,900.00000000000000000000,1.3
���쌧,����s,�ԕ�,�ɓߕ���,29,39,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,550.00000000000000000000,2.4
���쌧,����s,�ԕ�,�ɓߕ���,29,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,550.00000000000000000000,1.1
���쌧,����s,�ԕ�,�ɓߕ���,21,17,330,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2500.00000000000000000000,7.6
���쌧,����s,�ԕ�,�ɓߕ���,29,39,2000,750,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1000.00000000000000000000,0.5
���쌧,����s,�ԕ�,��c��,4,26,115,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,170.00000000000000000000,1.5
���쌧,����s,�ԕ�,��P��,18,26,360,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1800.00000000000000000000,5
���쌧,����s,�ԕ�,��P��,30,33,740,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2000.00000000000000000000,2.7
���쌧,����s,�ԕ�,������,20,38,630,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1100.00000000000000000000,1.7
���쌧,����s,�ԕ�,������,20,10,320,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2900.00000000000000000000,9.1
���쌧,����s,�ԕ�,�ɓߕ���,21,33,500,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2000.00000000000000000000,4