�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�[��s,�V����,�[��,9,,195,95,,,��P���w�Z����p�n��,2023�N��P�l����,5.00000000000000000000,0
�k�C��,�[��s,�V����,�[��,10,,240,,,,��P���w�Z����p�n��,2022�N��S�l����,30.00000000000000000000,0.1
�k�C��,�[��s,�V����,�[��,9,52,230,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,230.00000000000000000000,1
�k�C��,�[��s,�V����,�[��,10,,300,160,,,��P���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,3.3
�k�C��,�[��s,�V����,�[��,18,41,280,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,330.00000000000000000000,1.2
�k�C��,�[��s,�V����,�[��,11,48,210,85,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,150.00000000000000000000,0.7
�k�C��,�[��s,�V����,�[��,19,43,230,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,900.00000000000000000000,3.9
�k�C��,�[��s,�V����,�[��,11,17,270,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,820.00000000000000000000,3
�k�C��,�[��s,�V����,�[��,14,45,230,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,220.00000000000000000000,1
�k�C��,�[��s,�V����,�[��,8,22,240,135,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1100.00000000000000000000,4.6
�k�C��,�[��s,�V����,,,,240,135,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1600.00000000000000000000,6.7
�k�C��,�[��s,�V����,�[��,9,55,200,85,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,50.00000000000000000000,0.3
�k�C��,�[��s,�V����,�[��,14,46,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,450.00000000000000000000,2
�k�C��,�[��s,�V����,�[��,18,43,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,540.00000000000000000000,3.3
�k�C��,�[��s,�V����,�[��,9,54,450,150,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,300.00000000000000000000,0.7
�k�C��,�[��s,�V����,�[��,13,20,310,125,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1500.00000000000000000000,4.8
�k�C��,�[��s,�V����,�[��,8,51,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,350.00000000000000000000,1.3
�k�C��,�[��s,�V����,�[��,15,,260,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1200.00000000000000000000,4.6
�k�C��,�[��s,�V����,�[��,20,44,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,290.00000000000000000000,1.4
