�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���Îs,���ؒ��≮,�≮,15,20,185,70,,�ؑ�,�s�s�v����O,2022�N��S�l����,230.00000000000000000000,1.2
���ꌧ,���Îs,���m�������c,�≮,9,,270,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,400.00000000000000000000,1.5
���ꌧ,���Îs,���ؒ��≮,�≮,15,,130,,,,�s�s�v����O,2021�N��R�l����,60.00000000000000000000,0.5
���ꌧ,���Îs,���m���c��,�≮,30,33,520,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,800.00000000000000000000,1.5
���ꌧ,���Îs,���ؒ��≮,�≮,19,,160,100,,�ؑ�,�s�s�v����O,2017�N��R�l����,350.00000000000000000000,2.2
���ꌧ,���Îs,���m������,�≮,7,28,630,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1200.00000000000000000000,1.9
���ꌧ,���Îs,���ؒ��{�R,�≮,1,,240,210,,�ؑ�,�s�s�v����O,2017�N��P�l����,300.00000000000000000000,1.3
���ꌧ,���Îs,���ؒ��{�R,�≮,5,,30,70,,,�s�s�v����O,2016�N��P�l����,1000.00000000000000000000,33.3
���ꌧ,���Îs,���ؒ��≮,�≮,16,16,150,45,,�ؑ�,�s�s�v����O,2015�N��S�l����,370.00000000000000000000,2.5
���ꌧ,���Îs,���ؒ��≮,�≮,16,48,80,40,,�ؑ�,�s�s�v����O,2015�N��S�l����,1000.00000000000000000000,12.5
���ꌧ,���Îs,���ؒ��{�R,�≮,2,,65,100,,�ؑ�,�s�s�v����O,2015�N��R�l����,43.00000000000000000000,0.7
���ꌧ,���Îs,���ؒ��{�R,�≮,5,,110,,,,�s�s�v����O,2015�N��P�l����,2600.00000000000000000000,23.6
���ꌧ,���Îs,���m������,�≮,10,26,1400,430,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,450.00000000000000000000,0.3
���ꌧ,���Îs,���ؒ��{�R,�≮,5,,30,75,,�ؑ�,�s�s�v����O,2014�N��S�l����,1200.00000000000000000000,40
���ꌧ,���Îs,���ؒ��{�R,�≮,4,,160,230,,�ؑ�,�s�s�v����O,2014�N��Q�l����,3800.00000000000000000000,23.8
���ꌧ,���Îs,���ؒ��{�R,�≮,11,,460,155,,�ؑ�,�s�s�v����O,2013�N��R�l����,73.00000000000000000000,0.2
���ꌧ,���Îs,���m���c��,�≮,9,,360,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,600.00000000000000000000,1.7
���ꌧ,���Îs,���ؒ��{�R,�≮,4,,360,135,,�ؑ�,�s�s�v����O,2012�N��S�l����,110.00000000000000000000,0.3
���ꌧ,���Îs,���ؒ��{�R,�≮,4,,1300,670,,�ؑ�,�s�s�v����O,2012�N��S�l����,220.00000000000000000000,0.2
���ꌧ,���Îs,���m�������c,�≮,9,,65,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,59.00000000000000000000,0.9
���ꌧ,���Îs,���m�������c,�≮,6,,55,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2000.00000000000000000000,36.4
���ꌧ,���Îs,���ؒ��≮,�≮,15,50,250,60,,�ؑ�,�s�s�v����O,2011�N��P�l����,190.00000000000000000000,0.8
���ꌧ,���Îs,���ؒ��≮,�≮,24,24,300,85,,�ؑ�,�s�s�v����O,2009�N��R�l����,980.00000000000000000000,3.3
���ꌧ,���Îs,���ؒ��{�R,�≮,7,21,220,75,,�ؑ�,�s�s�v����O,2008�N��R�l����,1100.00000000000000000000,5
���ꌧ,���Îs,���ؒ��{�R,�≮,2,22,240,75,,�ؑ�,�s�s�v����O,2007�N��R�l����,890.00000000000000000000,3.7
���ꌧ,�����s,�厚���Ì�,�≮,11,43,165,55,,�ؑ�,��P��Z���n��,2007�N��Q�l����,460.00000000000000000000,2.8
