�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�F�J�s,�{��,�F�J,19,33,20,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,280.00000000000000000000,14
��ʌ�,�F�J�s,�{��,�F�J,15,36,15,,,�q�b,���ƒn��,2022�N��P�l����,270.00000000000000000000,18
��ʌ�,�F�J�s,�{��,�F�J,14,36,15,,�P�j,�q�b,���ƒn��,2021�N��R�l����,250.00000000000000000000,16.7
��ʌ�,�F�J�s,�{��,�F�J,14,36,15,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,320.00000000000000000000,21.3
��ʌ�,�F�J�s,�{��,�F�J,15,36,15,,�P�j,�q�b,���ƒn��,2021�N��Q�l����,250.00000000000000000000,16.7
��ʌ�,�F�J�s,�{��,�F�J,13,,15,,�P�c�j,,,2021�N��P�l����,330.00000000000000000000,22
��ʌ�,�F�J�s,�{��,�F�J,19,33,20,,�P�j,�r�q�b,���ƒn��,2020�N��S�l����,260.00000000000000000000,13
��ʌ�,�F�J�s,�{��,�F�J,20,,35,,�P�k�c�j,,���ƒn��,2020�N��Q�l����,260.00000000000000000000,7.4
��ʌ�,�F�J�s,�{��,�F�J,20,,45,,�Q�k�c�j,,���ƒn��,2020�N��Q�l����,480.00000000000000000000,10.7
��ʌ�,�F�J�s,�{��,�F�J,19,33,20,,�P�j,�r�q�b,���ƒn��,2020�N��P�l����,290.00000000000000000000,14.5
��ʌ�,�F�J�s,�{��,�F�J,13,36,15,,�P�j,�q�b,���ƒn��,2019�N��R�l����,210.00000000000000000000,14
��ʌ�,�F�J�s,�{��,��F�J,4,36,15,,�P�j,�q�b,���ƒn��,2018�N��S�l����,150.00000000000000000000,10
��ʌ�,�F�J�s,�{��,�F�J,15,36,15,,,�q�b,���ƒn��,2018�N��S�l����,150.00000000000000000000,10
��ʌ�,�F�J�s,�{��,�F�J,14,36,15,,�P�j,�q�b,���ƒn��,2018�N��R�l����,150.00000000000000000000,10
��ʌ�,�F�J�s,�{��,�F�J,15,36,15,,�P�j,�q�b,���ƒn��,2017�N��S�l����,160.00000000000000000000,10.7
��ʌ�,�F�J�s,�{��,�F�J,19,33,20,,�P�j,�r�q�b,���ƒn��,2015�N��R�l����,170.00000000000000000000,8.5
��ʌ�,�F�J�s,�{��,�F�J,15,36,15,,�P�j,�q�b,���ƒn��,2015�N��R�l����,200.00000000000000000000,13.3
��ʌ�,�F�J�s,�{��,�F�J,15,36,15,,�P�j,�q�b,���ƒn��,2015�N��Q�l����,150.00000000000000000000,10
��ʌ�,�F�J�s,�{��,�F�J,13,36,15,,�P�j,�q�b,���ƒn��,2015�N��P�l����,160.00000000000000000000,10.7
��ʌ�,�F�J�s,�{��,�F�J,19,33,20,,�P�j,�r�q�b,���ƒn��,2012�N��S�l����,110.00000000000000000000,5.5
��ʌ�,�F�J�s,�{��,�F�J,13,,15,,,�q�b,���ƒn��,2012�N��R�l����,130.00000000000000000000,8.7
��ʌ�,�F�J�s,�{��,��F�J,3,36,15,,�P�j,�q�b,���ƒn��,2012�N��Q�l����,170.00000000000000000000,11.3
��ʌ�,�F�J�s,�{��,��F�J,4,36,15,,�P�j,�q�b,���ƒn��,2012�N��Q�l����,180.00000000000000000000,12
��ʌ�,�F�J�s,�{��,�F�J,13,36,15,,�P�j,�q�b,���ƒn��,2011�N��R�l����,170.00000000000000000000,11.3
��ʌ�,�F�J�s,�{��,�F�J,19,33,20,,�P�j,�r�q�b,���ƒn��,2010�N��P�l����,140.00000000000000000000,7
��ʌ�,�F�J�s,�{��,�F�J,20,33,20,,�P�c�j,�r�q�b,���ƒn��,2008�N��R�l����,280.00000000000000000000,14
��ʌ�,�F�J�s,�{��,�Ό�,12,33,45,,�Q�c�j,�r�q�b,���ƒn��,2008�N��Q�l����,780.00000000000000000000,17.3
��ʌ�,�F�J�s,�{��,�F�J,14,36,15,,�P�j,�q�b,���ƒn��,2008�N��Q�l����,250.00000000000000000000,16.7
��ʌ�,�F�J�s,�{��,�F�J,20,33,20,,�P�q,�r�q�b,���ƒn��,2007�N��S�l����,270.00000000000000000000,13.5
��ʌ�,�F�J�s,�{��,�F�J,14,36,15,,�P�q,�q�b,���ƒn��,2007�N��Q�l����,260.00000000000000000000,17.3
