�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,����s,�������L��,�L��,9,,210,125,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,350.00000000000000000000,1.7
�F�{��,����s,�������L��,�L��,2,,580,,,,��P��Z���n��,2021�N��R�l����,550.00000000000000000000,0.9
�F�{��,����s,�������L��,�L��,15,63,450,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,410.00000000000000000000,0.9
�F�{��,����s,�������L��,�L��,1,12,1500,970,,�S����,��P��Z���n��,2018�N��R�l����,7700.00000000000000000000,5.1
�F�{��,����s,�������L��,�L��,9,,960,400,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,3100.00000000000000000000,3.2
�F�{��,����s,�������L��,�L��,2,,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,230.00000000000000000000,1.5
�F�{��,����s,�������L��,�L��,3,,270,195,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1300.00000000000000000000,4.8
�F�{��,����s,�������L��,�L��,9,30,210,150,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,420.00000000000000000000,2
�F�{��,����s,�������L��,,,22,350,110,,�ؑ�,��P��Z���n��,2008�N��S�l����,1000.00000000000000000000,2.9
�F�{��,����s,�������L��,�L��,2,,195,35,,�ؑ�,��P��Z���n��,2008�N��P�l����,240.00000000000000000000,1.2
