�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�{�s,���C,�P����,19,1,165,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,2700.00000000000000000000,16.4
�R����,�b�{�s,���C,�P����,19,48,150,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,1700.00000000000000000000,11.3
�R����,�b�{�s,���C,�b�{,30,52,790,200,,�S����,��P��Z���n��,2023�N��P�l����,3600.00000000000000000000,4.6
�R����,�b�{�s,���C,�P����,15,,125,75,,�ؑ�,,2023�N��P�l����,460.00000000000000000000,3.7
�R����,�b�{�s,���C,�b�{,30,52,460,150,,�ؑ�,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,3.7
�R����,�b�{�s,���C,�P����,13,2,230,110,,,��P��Z���n��,2022�N��R�l����,4900.00000000000000000000,21.3
�R����,�b�{�s,���C,��b�{,13,34,170,150,,�ؑ�,��P��Z���n��,2022�N��R�l����,900.00000000000000000000,5.3
�R����,�b�{�s,���C,��b�{,9,,110,,,,,2022�N��Q�l����,350.00000000000000000000,3.2
�R����,�b�{�s,���C,����,15,,1500,,,,,2021�N��R�l����,11000.00000000000000000000,7.3
�R����,�b�{�s,���C,�P����,21,3,160,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,11.9
�R����,�b�{�s,���C,�P����,15,51,135,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,580.00000000000000000000,4.3
�R����,�b�{�s,���C,�P����,16,,185,,,,��P��Z���n��,2020�N��R�l����,3800.00000000000000000000,20.5
�R����,�b�{�s,���C,�P����,14,4,220,115,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,3300.00000000000000000000,15
�R����,�b�{�s,���C,�P����,16,4,220,130,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,3600.00000000000000000000,16.4
�R����,�b�{�s,���C,��b�{,13,58,190,55,,�ؑ�,��P��Z���n��,2020�N��Q�l����,100.00000000000000000000,0.5
�R����,�b�{�s,���C,�P����,18,4,270,165,,,��P��Z���n��,2019�N��S�l����,5000.00000000000000000000,18.5
�R����,�b�{�s,���C,�P����,15,28,185,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,9.2
�R����,�b�{�s,���C,�P����,23,4,110,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,2200.00000000000000000000,20
�R����,�b�{�s,���C,��b�{,15,43,75,65,,�ؑ�,��P��Z���n��,2019�N��R�l����,250.00000000000000000000,3.3
�R����,�b�{�s,���C,�P����,14,5,150,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2100.00000000000000000000,14
�R����,�b�{�s,���C,��b�{,9,38,360,460,,�S����,���H�ƒn��,2019�N��Q�l����,2700.00000000000000000000,7.5
�R����,�b�{�s,���C,�P����,15,6,270,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,2600.00000000000000000000,9.6
�R����,�b�{�s,���C,����,19,29,1500,1300,,�q�b,��Q��Z���n��,2018�N��Q�l����,12000.00000000000000000000,8
�R����,�b�{�s,���C,�P����,15,6,190,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,12.1
�R����,�b�{�s,���C,��b�{,18,54,160,140,,�ؑ�,��P��Z���n��,2018�N��Q�l����,600.00000000000000000000,3.8
�R����,�b�{�s,���C,�P����,14,,140,,,,��P��Z���n��,2017�N��R�l����,2100.00000000000000000000,15
�R����,�b�{�s,���C,��b�{,19,58,160,75,,�ؑ�,��P��Z���n��,2017�N��Q�l����,300.00000000000000000000,1.9
�R����,�b�{�s,���C,��b�{,18,57,230,65,,�ؑ�,��P��Z���n��,2017�N��P�l����,800.00000000000000000000,3.5
�R����,�b�{�s,���C,��b�{,11,,770,,,,��P��Z���n��,2016�N��S�l����,13000.00000000000000000000,16.9
�R����,�b�{�s,���C,��b�{,11,7,260,115,,�y�ʓS����,���H�ƒn��,2016�N��S�l����,3200.00000000000000000000,12.3
�R����,�b�{�s,���C,��b�{,10,50,510,175,,�q�b,���H�ƒn��,2016�N��R�l����,1700.00000000000000000000,3.3
�R����,�b�{�s,���C,��b�{,9,7,260,70,,�ؑ�,�H�ƒn��,2016�N��R�l����,2300.00000000000000000000,8.8
�R����,�b�{�s,���C,�b�{,16,17,330,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2000.00000000000000000000,6.1
�R����,�b�{�s,���C,��b�{,18,55,120,75,,�ؑ�,��P��Z���n��,2016�N��Q�l����,420.00000000000000000000,3.5
�R����,�b�{�s,���C,�P����,12,53,125,55,,�ؑ�,��P��Z���n��,2016�N��P�l����,330.00000000000000000000,2.6
�R����,�b�{�s,���C,�P����,15,46,95,45,,�ؑ�,��P��Z���n��,2015�N��S�l����,200.00000000000000000000,2.1
�R����,�b�{�s,���C,�P����,20,34,330,190,,�ؑ�,��P��Z���n��,2015�N��R�l����,1500.00000000000000000000,4.5
�R����,�b�{�s,���C,�P����,13,25,185,170,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1600.00000000000000000000,8.6
�R����,�b�{�s,���C,�P����,19,39,165,125,,�ؑ�,��P��Z���n��,2015�N��P�l����,790.00000000000000000000,4.8
�R����,�b�{�s,���C,��b�{,12,9,230,80,,�y�ʓS����,���H�ƒn��,2015�N��P�l����,3200.00000000000000000000,13.9
�R����,�b�{�s,���C,�P����,19,,350,,,,��P��Z���n��,2014�N��S�l����,2800.00000000000000000000,8
�R����,�b�{�s,���C,��b�{,14,,2000,,,,��P��Z���n��,2014�N��S�l����,10000.00000000000000000000,5
�R����,�b�{�s,���C,��b�{,15,54,75,95,,�S����,���H�ƒn��,2014�N��R�l����,350.00000000000000000000,4.7
�R����,�b�{�s,���C,��b�{,13,25,1000,330,,�S����,���H�ƒn��,2013�N��R�l����,6100.00000000000000000000,6.1
�R����,�b�{�s,���C,��b�{,13,29,170,125,,�ؑ�,��P��Z���n��,2013�N��R�l����,1800.00000000000000000000,10.6
�R����,�b�{�s,���C,��b�{,9,,1400,1300,,�S����,���H�ƒn��,2013�N��Q�l����,12000.00000000000000000000,8.6
�R����,�b�{�s,���C,�P����,19,11,520,240,,�y�ʓS����,��Q��Z���n��,2013�N��P�l����,7800.00000000000000000000,15
�R����,�b�{�s,���C,�P����,16,39,210,170,,�ؑ�,��P��Z���n��,2012�N��S�l����,880.00000000000000000000,4.2
�R����,�b�{�s,���C,��b�{,12,29,170,125,,�ؑ�,��P��Z���n��,2012�N��S�l����,1200.00000000000000000000,7.1
�R����,�b�{�s,���C,�P����,10,31,200,135,,�ؑ�,��P��Z���n��,2012�N��R�l����,1000.00000000000000000000,5
�R����,�b�{�s,���C,��b�{,11,35,135,90,,�ؑ�,���H�ƒn��,2011�N��S�l����,1500.00000000000000000000,11.1
�R����,�b�{�s,���C,�P����,18,43,115,65,,�ؑ�,��P��Z���n��,2010�N��Q�l����,600.00000000000000000000,5.2
�R����,�b�{�s,���C,�P����,10,27,200,150,,�ؑ�,��P��Z���n��,2009�N��S�l����,2000.00000000000000000000,10
�R����,�b�{�s,���C,�P����,11,51,340,115,,�S����,��P��Z���n��,2008�N��S�l����,2000.00000000000000000000,5.9
�R����,�b�{�s,���C,��b�{,13,35,2000,2000,,�S����,���H�ƒn��,2008�N��S�l����,20000.00000000000000000000,10
�R����,�b�{�s,���C,��b�{,13,50,125,115,,�ؑ�,�H�ƒn��,2008�N��P�l����,300.00000000000000000000,2.4
�R����,�b�{�s,���C,�P����,14,40,2000,2000,,�r�q�b,��Q��Z���n��,2007�N��S�l����,47000.00000000000000000000,23.5
�R����,�b�{�s,���C,��b�{,8,47,155,130,,�y�ʓS����,���H�ƒn��,2007�N��S�l����,800.00000000000000000000,5.2
�R����,�b�{�s,���C,��b�{,16,42,210,105,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1500.00000000000000000000,7.1
