�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,����s,�ʕ{,���,4,8,180,155,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1200.00000000000000000000,6.7
�򕌌�,����s,�ʕ{,���,4,52,185,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,11.9
�򕌌�,����s,�ʕ{,���,19,51,870,240,,�ؑ�,�H�ƒn��,2022�N��Q�l����,2600.00000000000000000000,3
�򕌌�,����s,�ʕ{,���,11,3,210,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,13.8
�򕌌�,����s,�ʕ{,���,19,51,870,240,,�ؑ�,�H�ƒn��,2022�N��P�l����,1800.00000000000000000000,2.1
�򕌌�,����s,�ʕ{,���,6,,1500,,,�S����,���ƒn��,2021�N��S�l����,11000.00000000000000000000,7.3
�򕌌�,����s,�ʕ{,���,7,50,830,35,,�ؑ�,���ƒn��,2021�N��R�l����,4500.00000000000000000000,5.4
�򕌌�,����s,�ʕ{,���,9,16,125,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,800.00000000000000000000,6.4
�򕌌�,����s,�ʕ{,���,16,49,170,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,550.00000000000000000000,3.2
�򕌌�,����s,�ʕ{,���,16,3,195,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,16.9
�򕌌�,����s,�ʕ{,���,4,28,940,520,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,8000.00000000000000000000,8.5
�򕌌�,����s,�ʕ{,���,16,3,185,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,15.1
�򕌌�,����s,�ʕ{,���,6,4,185,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,18.4
�򕌌�,����s,�ʕ{,���,2,52,2000,1100,,�q�b,���ƒn��,2020�N��R�l����,41000.00000000000000000000,20.5
�򕌌�,����s,�ʕ{,���,16,4,190,115,,�y�ʓS����,�H�ƒn��,2020�N��R�l����,4400.00000000000000000000,23.2
�򕌌�,����s,�ʕ{,���,9,4,190,,,�ؑ�,��P��Z���n��,2020�N��R�l����,3400.00000000000000000000,17.9
�򕌌�,����s,�ʕ{,���,3,56,270,410,,�ؑ�,���ƒn��,2020�N��R�l����,1000.00000000000000000000,3.7
�򕌌�,����s,�ʕ{,���,6,4,180,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,3400.00000000000000000000,18.9
�򕌌�,����s,�ʕ{,���,7,4,185,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3600.00000000000000000000,19.5
�򕌌�,����s,�ʕ{,���,15,21,1700,1300,,�q�b,��P��Z���n��,2020�N��P�l����,18000.00000000000000000000,10.6
�򕌌�,����s,�ʕ{,���,16,,185,,,,�H�ƒn��,2019�N��S�l����,3400.00000000000000000000,18.4
�򕌌�,����s,�ʕ{,���,23,38,900,190,,�S����,�H�ƒn��,2019�N��Q�l����,4300.00000000000000000000,4.8
�򕌌�,����s,�ʕ{,���,16,4,190,95,,�y�ʓS����,�H�ƒn��,2019�N��Q�l����,3700.00000000000000000000,19.5
�򕌌�,����s,�ʕ{,���,16,4,190,,,�y�ʓS����,�H�ƒn��,2019�N��Q�l����,4300.00000000000000000000,22.6
�򕌌�,����s,�ʕ{,���,16,4,190,100,,�y�ʓS����,�H�ƒn��,2019�N��Q�l����,3900.00000000000000000000,20.5
�򕌌�,����s,�ʕ{,���,4,23,115,110,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,1900.00000000000000000000,16.5
�򕌌�,����s,�ʕ{,���,8,33,180,260,,�S����,��P��Z���n��,2018�N��S�l����,1000.00000000000000000000,5.6
�򕌌�,����s,�ʕ{,���,4,49,80,95,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,520.00000000000000000000,6.5
�򕌌�,����s,�ʕ{,���,5,6,220,,,�S����,��P��Z���n��,2017�N��S�l����,5200.00000000000000000000,23.6
�򕌌�,����s,�ʕ{,���,16,49,170,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,500.00000000000000000000,2.9
�򕌌�,����s,�ʕ{,���,6,,130,,,,���ƒn��,2017�N��R�l����,800.00000000000000000000,6.2
�򕌌�,����s,�ʕ{,���,14,8,180,110,,�S����,��P��Z���n��,2017�N��Q�l����,3000.00000000000000000000,16.7
�򕌌�,����s,�ʕ{,���,16,8,190,125,,�ؑ�,�H�ƒn��,2017�N��P�l����,2700.00000000000000000000,14.2
�򕌌�,����s,�ʕ{,���,5,48,1000,1400,,�r�q�b,��P��Z���n��,2017�N��P�l����,10000.00000000000000000000,10
�򕌌�,����s,�ʕ{,���,29,48,165,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,650.00000000000000000000,3.9
�򕌌�,����s,�ʕ{,���,16,38,650,480,,�S����,�H�ƒn��,2016�N��S�l����,2400.00000000000000000000,3.7
�򕌌�,����s,�ʕ{,���,1,38,95,150,,�S����,���ƒn��,2016�N��Q�l����,840.00000000000000000000,8.8
�򕌌�,����s,�ʕ{,���,26,45,1100,770,,�S����,��P��Z���n��,2016�N��P�l����,3900.00000000000000000000,3.5
�򕌌�,����s,�ʕ{,���,6,42,95,75,,,���ƒn��,2015�N��S�l����,700.00000000000000000000,7.4
�򕌌�,����s,�ʕ{,���,3,46,105,145,,�S����,���ƒn��,2015�N��S�l����,600.00000000000000000000,5.7
�򕌌�,����s,�ʕ{,���,6,9,190,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2100.00000000000000000000,11.1
�򕌌�,����s,�ʕ{,���,5,54,210,95,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,1100.00000000000000000000,5.2
�򕌌�,����s,�ʕ{,���,19,26,400,200,,�y�ʓS����,�H�ƒn��,2015�N��R�l����,3000.00000000000000000000,7.5
�򕌌�,����s,�ʕ{,���,2,64,165,80,,�ؑ�,���ƒn��,2015�N��Q�l����,1300.00000000000000000000,7.9
�򕌌�,����s,�ʕ{,���,9,52,510,840,,�q�b,���ƒn��,2015�N��Q�l����,3000.00000000000000000000,5.9
�򕌌�,����s,�ʕ{,���,18,51,680,,,�ؑ�,��P��Z���n��,2014�N��R�l����,2600.00000000000000000000,3.8
�򕌌�,����s,�ʕ{,���,3,60,180,100,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,280.00000000000000000000,1.6
�򕌌�,����s,�ʕ{,���,30,48,165,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,800.00000000000000000000,4.8
�򕌌�,����s,�ʕ{,���,15,10,185,115,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,2800.00000000000000000000,15.1
�򕌌�,����s,�ʕ{,���,13,11,165,130,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2700.00000000000000000000,16.4
�򕌌�,����s,�ʕ{,���,14,11,165,130,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2700.00000000000000000000,16.4
�򕌌�,����s,�ʕ{,���,4,43,350,115,,�ؑ�,��P��Z���n��,2013�N��P�l����,2400.00000000000000000000,6.9
�򕌌�,����s,�ʕ{,���,18,44,135,90,,�ؑ�,�H�ƒn��,2011�N��S�l����,820.00000000000000000000,6.1
�򕌌�,����s,�ʕ{,���,11,12,165,120,,�ؑ�,��P��Z���n��,2011�N��S�l����,3400.00000000000000000000,20.6
�򕌌�,����s,�ʕ{,���,20,55,200,130,,�ؑ�,��P��Z���n��,2011�N��R�l����,350.00000000000000000000,1.8
�򕌌�,����s,�ʕ{,���,5,13,200,120,,�ؑ�,��P��Z���n��,2011�N��P�l����,4700.00000000000000000000,23.5
�򕌌�,����s,�ʕ{,���,1,44,85,105,,�ؑ�,���ƒn��,2011�N��P�l����,850.00000000000000000000,10
�򕌌�,����s,�ʕ{,���,5,,200,,,�ؑ�,��P��Z���n��,2010�N��S�l����,4600.00000000000000000000,23
�򕌌�,����s,�ʕ{,���,5,,200,,,�ؑ�,��P��Z���n��,2010�N��S�l����,4900.00000000000000000000,24.5
�򕌌�,����s,�ʕ{,���,7,22,145,125,,�ؑ�,��P��Z���n��,2010�N��R�l����,2600.00000000000000000000,17.9
�򕌌�,����s,�ʕ{,���,23,45,500,170,,�ؑ�,�H�ƒn��,2010�N��Q�l����,2200.00000000000000000000,4.4
�򕌌�,����s,�ʕ{,���,15,19,260,155,,�ؑ�,��P��Z���n��,2010�N��P�l����,2400.00000000000000000000,9.2
�򕌌�,����s,�ʕ{,���,5,15,260,125,,�ؑ�,���ƒn��,2009�N��S�l����,3600.00000000000000000000,13.8
�򕌌�,����s,�ʕ{,���,11,41,140,105,,�ؑ�,��P��Z���n��,2009�N��S�l����,890.00000000000000000000,6.4
�򕌌�,����s,�ʕ{,���,15,19,260,155,,�ؑ�,��P��Z���n��,2009�N��S�l����,1700.00000000000000000000,6.5
�򕌌�,����s,�ʕ{,���,10,15,165,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,1800.00000000000000000000,10.9
�򕌌�,����s,�ʕ{,���,21,48,185,125,,�S����,��P��Z���n��,2009�N��R�l����,790.00000000000000000000,4.3
�򕌌�,����s,�ʕ{,���,20,15,185,120,,�ؑ�,�H�ƒn��,2009�N��R�l����,2900.00000000000000000000,15.7
�򕌌�,����s,�ʕ{,���,10,41,140,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,550.00000000000000000000,3.9
�򕌌�,����s,�ʕ{,���,60,,140,75,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,930.00000000000000000000,6.6
�򕌌�,����s,�ʕ{,���,1,23,85,80,,�ؑ�,���ƒn��,2009�N��Q�l����,1400.00000000000000000000,16.5
�򕌌�,����s,�ʕ{,���,10,15,165,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2000.00000000000000000000,12.1
�򕌌�,����s,�ʕ{,���,10,15,185,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1900.00000000000000000000,10.3
�򕌌�,����s,�ʕ{,���,1,22,85,80,,�ؑ�,���ƒn��,2009�N��P�l����,840.00000000000000000000,9.9
�򕌌�,����s,�ʕ{,���,9,41,60,55,,�ؑ�,��P��Z���n��,2009�N��P�l����,450.00000000000000000000,7.5
�򕌌�,����s,�ʕ{,���,20,17,175,120,,�ؑ�,�H�ƒn��,2008�N��S�l����,2900.00000000000000000000,16.6
�򕌌�,����s,�ʕ{,���,16,47,135,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,950.00000000000000000000,7
�򕌌�,����s,�ʕ{,���,15,17,230,135,,�ؑ�,��P��Z���n��,2008�N��R�l����,3800.00000000000000000000,16.5
�򕌌�,����s,�ʕ{,���,20,16,170,145,,�ؑ�,�H�ƒn��,2008�N��R�l����,3500.00000000000000000000,20.6
�򕌌�,����s,�ʕ{,���,16,31,155,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,1900.00000000000000000000,12.3
�򕌌�,����s,�ʕ{,���,16,47,135,100,,�ؑ�,��P��Z���n��,2008�N��Q�l����,720.00000000000000000000,5.3
�򕌌�,����s,�ʕ{,���,9,31,110,40,,�S����,��P��Z���n��,2008�N��Q�l����,1000.00000000000000000000,9.1
�򕌌�,����s,�ʕ{,���,4,62,150,95,,�ؑ�,��P��Z���n��,2008�N��P�l����,1000.00000000000000000000,6.7
�򕌌�,����s,�ʕ{,���,6,29,2000,2000,,�S����,���ƒn��,2008�N��P�l����,27000.00000000000000000000,13.5
�򕌌�,����s,�ʕ{,���,9,16,125,95,,�ؑ�,��P��Z���n��,2008�N��P�l����,2400.00000000000000000000,19.2
�򕌌�,����s,�ʕ{,���,15,17,230,135,,�ؑ�,�H�ƒn��,2007�N��S�l����,3900.00000000000000000000,17
�򕌌�,����s,�ʕ{,���,15,17,165,130,,�S����,�H�ƒn��,2007�N��S�l����,4100.00000000000000000000,24.8
�򕌌�,����s,�ʕ{,���,14,17,165,120,,�S����,�H�ƒn��,2007�N��S�l����,3700.00000000000000000000,22.4
