�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,��k,��k��,9,32,75,115,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,1200.00000000000000000000,16
��茧,�����s,������,��k��,30,44,165,105,,,��P��Z���n��,2023�N��R�l����,650.00000000000000000000,3.9
��茧,�����s,������,��k��,19,21,195,120,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,10.8
��茧,�����s,������,��k��,30,35,220,175,,�ؑ�,�s�X���������,2023�N��Q�l����,1400.00000000000000000000,6.4
��茧,�����s,������,��k��,30,2,185,110,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,21.6
��茧,�����s,��k,��k��,1,30,100,135,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,530.00000000000000000000,5.3
��茧,�����s,���k,��k��,29,12,175,60,,,��P��Z���n��,2023�N��Q�l����,650.00000000000000000000,3.7
��茧,�����s,����k,��k��,10,1,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,21.7
��茧,�����s,������,��k��,30,1,180,125,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,6100.00000000000000000000,33.9
��茧,�����s,��c,��k��,60,38,180,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,3.3
��茧,�����s,�V��,��k��,90,45,210,75,,�ؑ�,�s�X���������,2023�N��P�l����,5.00000000000000000000,0
��茧,�����s,����,��k��,11,33,210,410,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,3500.00000000000000000000,16.7
��茧,�����s,����k,��k��,15,39,105,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,410.00000000000000000000,3.9
��茧,�����s,���k,��k��,30,12,175,60,,�ؑ�,��P��Z���n��,2023�N��P�l����,650.00000000000000000000,3.7
��茧,�����s,���k,��k��,24,58,470,310,,�ؑ�,���H�ƒn��,2023�N��P�l����,2000.00000000000000000000,4.3
��茧,�����s,������,��k��,30,20,210,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,9.5
��茧,�����s,������,��k��,29,,720,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,4600.00000000000000000000,6.4
��茧,�����s,��k,��k��,9,10,370,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3400.00000000000000000000,9.2
��茧,�����s,��k,��k��,8,53,100,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,3
��茧,�����s,����k,��k��,14,3,135,85,,�ؑ�,���H�ƒn��,2022�N��S�l����,2900.00000000000000000000,21.5
��茧,�����s,����k,��k��,18,,175,,,,���H�ƒn��,2022�N��S�l����,2900.00000000000000000000,16.6
��茧,�����s,����k,��k��,8,29,340,105,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��S�l����,2600.00000000000000000000,7.6
��茧,�����s,��,��k��,30,2,130,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,17.7
��茧,�����s,�_�q�c��,��k��,18,50,130,120,,,��P��Z���n��,2022�N��S�l����,650.00000000000000000000,5
��茧,�����s,������,��k��,26,2,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,20
��茧,�����s,������,��k��,21,8,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,13.3
��茧,�����s,�{�{,��k��,23,45,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,7.9
��茧,�����s,�{�{,��k��,13,34,550,210,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,5100.00000000000000000000,9.3
��茧,�����s,�{�{,��k��,22,1,150,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,33.3
��茧,�����s,������,��k��,30,11,180,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,15.6
��茧,�����s,��k,��k��,1,45,140,185,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1400.00000000000000000000,10
��茧,�����s,����k,��k��,9,2,125,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,27.2
��茧,�����s,����k,��k��,26,1,175,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,3500.00000000000000000000,20
��茧,�����s,���k,��k��,20,2,160,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,18.8
��茧,�����s,������,��k��,29,1,185,,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,17.3
��茧,�����s,���R,��k��,30,,210,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,17.6
��茧,�����s,����k,��k��,18,2,170,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,3500.00000000000000000000,20.6
��茧,�����s,���k,��k��,15,2,175,105,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,3800.00000000000000000000,21.7
��茧,�����s,������,��k��,30,2,220,110,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,4100.00000000000000000000,18.6
��茧,�����s,������,��k��,30,3,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,22.9
��茧,�����s,������,��k��,30,3,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,22.4
��茧,�����s,������,��k��,30,28,280,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,10
��茧,�����s,����k,��k��,11,49,155,70,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,500.00000000000000000000,3.2
��茧,�����s,���k,��k��,30,2,165,110,,�y�ʓS����,���H�ƒn��,2022�N��Q�l����,4100.00000000000000000000,24.8
��茧,�����s,������,��k��,18,37,480,390,,�S����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,5300.00000000000000000000,11
��茧,�����s,������,��k��,25,9,310,220,,,��P��Z���n��,2022�N��Q�l����,6800.00000000000000000000,21.9
��茧,�����s,������,��k��,30,,200,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4100.00000000000000000000,20.5
��茧,�����s,������,��k��,25,2,175,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,21.1
��茧,�����s,������,��k��,30,28,280,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,5.7
��茧,�����s,������,��k��,25,2,165,115,,,��P��Z���n��,2022�N��Q�l����,3800.00000000000000000000,23
��茧,�����s,�{�{,��k��,21,26,155,115,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,9
��茧,�����s,�{�{,��k��,6,36,165,150,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,15.2
��茧,�����s,������,��k��,30,30,580,210,,�ؑ�,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,5
��茧,�����s,��k,��k��,10,40,350,165,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,6
��茧,�����s,���k,��k��,26,2,220,,,,���H�ƒn��,2022�N��P�l����,3300.00000000000000000000,15
��茧,�����s,���k,��k��,30,51,380,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,6.6
��茧,�����s,������,��k��,30,3,170,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,22.4
��茧,�����s,������,��k��,30,12,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,15.2
��茧,�����s,�{�{,��k��,13,2,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,22
��茧,�����s,�{�{,��k��,30,26,320,175,,,��P��Z���n��,2022�N��P�l����,3600.00000000000000000000,11.3
��茧,�����s,��k,��k��,3,4,115,90,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,3600.00000000000000000000,31.3
��茧,�����s,��k,��k��,3,3,145,90,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,3400.00000000000000000000,23.4
��茧,�����s,���k,��k��,30,28,165,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,1400.00000000000000000000,8.5
��茧,�����s,������,��k��,26,36,390,260,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,3.6
��茧,�����s,������,��k��,30,2,175,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,19.4
��茧,�����s,���k,��k��,20,3,175,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,3100.00000000000000000000,17.7
��茧,�����s,���k,��k��,20,3,175,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3300.00000000000000000000,18.9
��茧,�����s,���k,��k��,28,2,165,125,,�y�ʓS����,���H�ƒn��,2021�N��S�l����,4400.00000000000000000000,26.7
��茧,�����s,������,��k��,21,11,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,14
��茧,�����s,������,��k��,21,3,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3900.00000000000000000000,23.6
��茧,�����s,������,��k��,30,,185,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,4300.00000000000000000000,23.2
��茧,�����s,�{�{,��k��,24,28,180,155,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,10
��茧,�����s,�{�{,��k��,14,2,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,22.7
��茧,�����s,��k,��k��,7,3,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,27
��茧,�����s,����k,��k��,9,51,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,15000.00000000000000000000,7.5
��茧,�����s,���k,��k��,21,5,180,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,19.4
��茧,�����s,����k,��k��,19,4,175,105,,�y�ʓS����,���H�ƒn��,2021�N��R�l����,3800.00000000000000000000,21.7
��茧,�����s,������,��k��,29,3,185,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,16.8
��茧,�����s,������,��k��,30,3,190,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,4800.00000000000000000000,25.3
��茧,�����s,������,��k��,29,,175,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,3700.00000000000000000000,21.1
��茧,�����s,���k,��k��,24,34,310,180,,�ؑ�,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,6.8
��茧,�����s,������,��k��,30,57,1100,50,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,3.3
��茧,�����s,������,��k��,30,,175,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,21.7
��茧,�����s,�{�{,��k��,24,28,95,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,15.8
��茧,�����s,������,��k��,29,2,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,21.1
��茧,�����s,�{�{,��k��,15,,300,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,4.3
��茧,�����s,����,��k��,22,50,340,340,,,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,4.4
��茧,�����s,���k,��k��,30,,185,,,,��P��Z���n��,2021�N��Q�l����,3100.00000000000000000000,16.8
��茧,�����s,������,��k��,28,5,210,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4200.00000000000000000000,20
��茧,�����s,������,��k��,30,,180,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,21.7
��茧,�����s,������,��k��,20,13,185,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3100.00000000000000000000,16.8
��茧,�����s,������,��k��,30,3,175,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,23.4
��茧,�����s,������,��k��,30,3,195,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,16.9
��茧,�����s,������,��k��,30,3,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,21.7
��茧,�����s,��k,��k��,4,18,95,40,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,550.00000000000000000000,5.8
��茧,�����s,�Îu�c��,��k��,30,28,860,155,,�S����,���H�ƒn��,2021�N��P�l����,5100.00000000000000000000,5.9
��茧,�����s,���k,��k��,24,29,220,125,,�y�ʓS����,���H�ƒn��,2021�N��P�l����,2000.00000000000000000000,9.1
��茧,�����s,���k,��k��,30,3,155,80,,�ؑ�,���H�ƒn��,2021�N��P�l����,2600.00000000000000000000,16.8
��茧,�����s,������,��k��,28,3,175,120,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,21.1
��茧,�����s,������,��k��,27,10,300,250,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,6000.00000000000000000000,20
��茧,�����s,�{�{,��k��,11,35,380,210,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,6.1
��茧,�����s,�{�{,��k��,15,,145,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,3600.00000000000000000000,24.8
��茧,�����s,��k,��k��,6,40,600,370,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,5700.00000000000000000000,9.5
��茧,�����s,����k,��k��,13,34,250,160,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,8.4
��茧,�����s,����k,��k��,13,9,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,15.5
��茧,�����s,����k,��k��,7,,230,120,,,���H�ƒn��,2020�N��S�l����,4900.00000000000000000000,21.3
��茧,�����s,����k,��k��,14,61,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,550.00000000000000000000,2.9
��茧,�����s,�_�q�c��,��k��,30,4,660,360,,�ؑ�,��P��Z���n��,2020�N��S�l����,8900.00000000000000000000,13.5
��茧,�����s,���k,��k��,24,19,340,290,,�ؑ�,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,9.1
��茧,�����s,���k,��k��,30,41,700,75,,�ؑ�,�s�X���������,2020�N��S�l����,340.00000000000000000000,0.5
��茧,�����s,���k,��k��,30,11,165,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,15.8
��茧,�����s,���k,��k��,24,3,165,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,17.6
��茧,�����s,���k,��k��,26,4,185,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,18.4
��茧,�����s,���k,��k��,23,3,170,,,,��P��Z���n��,2020�N��S�l����,3900.00000000000000000000,22.9
��茧,�����s,���k,��k��,30,12,165,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,13.3
��茧,�����s,������,��k��,13,29,1300,420,,,��P��Z���n��,2020�N��S�l����,9900.00000000000000000000,7.6
��茧,�����s,������,��k��,26,4,210,125,,�ؑ�,��P��Z���n��,2020�N��S�l����,6900.00000000000000000000,32.9
��茧,�����s,������,��k��,18,3,165,105,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,4600.00000000000000000000,27.9
��茧,�����s,������,��k��,27,23,590,230,,�ؑ�,��P��Z���n��,2020�N��S�l����,4800.00000000000000000000,8.1
��茧,�����s,������,��k��,30,,165,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,17.6
��茧,�����s,������,��k��,30,4,180,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4700.00000000000000000000,26.1
��茧,�����s,������,��k��,29,3,175,,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,20.6
��茧,�����s,������,��k��,30,,165,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,4400.00000000000000000000,26.7
��茧,�����s,�{�{,��k��,14,4,140,110,,,��P��Z���n��,2020�N��R�l����,3800.00000000000000000000,27.1
��茧,�����s,�k�щ�,��k��,30,14,210,130,,�ؑ�,��P��Z���n��,2020�N��R�l����,3500.00000000000000000000,16.7
��茧,�����s,�k�щ�,��k��,30,11,210,105,,,��P��Z���n��,2020�N��R�l����,3100.00000000000000000000,14.8
��茧,�����s,����k,��k��,8,34,520,350,,�S����,���H�ƒn��,2020�N��R�l����,3000.00000000000000000000,5.8
��茧,�����s,����k,��k��,14,39,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,10.4
��茧,�����s,����k,��k��,16,,165,75,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,600.00000000000000000000,3.6
��茧,�����s,����k,��k��,8,38,290,125,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,7.2
��茧,�����s,���k,��k��,18,48,200,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,1000.00000000000000000000,5
��茧,�����s,������,��k��,30,3,190,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��R�l����,4400.00000000000000000000,23.2
��茧,�����s,������,��k��,16,18,195,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,14.9
��茧,�����s,������,��k��,30,4,175,110,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,21.1
��茧,�����s,������,��k��,30,4,175,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,19.4
��茧,�����s,������,��k��,28,,175,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,22.9
��茧,�����s,������,��k��,28,4,280,130,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,4400.00000000000000000000,15.7
��茧,�����s,������,��k��,28,,180,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,4200.00000000000000000000,23.3
��茧,�����s,�{�{,��k��,22,19,1900,560,,,�ߗ׏��ƒn��,2020�N��Q�l����,20000.00000000000000000000,10.5
��茧,�����s,������,��k��,30,,170,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,20
��茧,�����s,�Îu�c,��k��,30,18,150,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1800.00000000000000000000,12
��茧,�����s,�k�щ�,��k��,30,13,2000,1100,,,���H�ƒn��,2020�N��Q�l����,15000.00000000000000000000,7.5
��茧,�����s,����k,��k��,18,35,590,320,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1500.00000000000000000000,2.5
��茧,�����s,����k,��k��,8,36,85,50,,,���H�ƒn��,2020�N��Q�l����,400.00000000000000000000,4.7
��茧,�����s,���k,��k��,30,52,200,120,,,��P��Z���n��,2020�N��Q�l����,900.00000000000000000000,4.5
��茧,�����s,���k,��k��,15,39,330,250,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2100.00000000000000000000,6.4
��茧,�����s,������,��k��,29,4,185,90,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,20.5
��茧,�����s,�k�щ�,��k��,30,4,165,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��P�l����,4700.00000000000000000000,28.5
��茧,�����s,�k�щ�,��k��,30,4,360,135,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,5900.00000000000000000000,16.4
��茧,�����s,����k,��k��,28,24,180,115,,�ؑ�,���H�ƒn��,2020�N��P�l����,900.00000000000000000000,5
��茧,�����s,����k,��k��,11,17,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,11.8
��茧,�����s,����k,��k��,14,31,2000,1700,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,15000.00000000000000000000,7.5
��茧,�����s,������,��k��,13,5,165,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,14.5
��茧,�����s,���k,��k��,29,4,230,75,,,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,12.6
��茧,�����s,���k,��k��,28,6,165,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,3200.00000000000000000000,19.4
��茧,�����s,������,��k��,30,,410,,,,�s�X���������,2019�N��S�l����,770.00000000000000000000,1.9
��茧,�����s,��k,��k��,12,30,390,210,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3600.00000000000000000000,9.2
��茧,�����s,��,��k��,30,27,560,480,,�S����,��P��Z���n��,2019�N��S�l����,5300.00000000000000000000,9.5
��茧,�����s,�k�щ�,��k��,30,4,165,100,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,4100.00000000000000000000,24.8
��茧,�����s,�k�щ�,��k��,30,4,210,130,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,5800.00000000000000000000,27.6
��茧,�����s,����k,��k��,18,6,190,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,16.3
��茧,�����s,������,��k��,30,48,230,130,,�ؑ�,�s�X���������,2019�N��S�l����,870.00000000000000000000,3.8
��茧,�����s,������,��k��,13,5,165,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,16.4
��茧,�����s,���k,��k��,30,46,210,120,,�ؑ�,�s�X���������,2019�N��S�l����,950.00000000000000000000,4.5
��茧,�����s,������,��k��,13,5,175,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,12.6
��茧,�����s,�{�{,��k��,13,28,300,165,,,�ߗ׏��ƒn��,2019�N��S�l����,2900.00000000000000000000,9.7
��茧,�����s,�{�{,��k��,25,,185,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,4100.00000000000000000000,22.2
��茧,�����s,������,��k��,29,5,180,115,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,4500.00000000000000000000,25
��茧,�����s,�{�{,��k��,26,26,270,220,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,12.2
��茧,�����s,������,��k��,23,,330,85,,,��P���w�Z����p�n��,2019�N��R�l����,750.00000000000000000000,2.3
��茧,�����s,����k,��k��,11,52,290,135,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,3.8
��茧,�����s,��k,��k��,16,5,140,100,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,22.9
��茧,�����s,��k,��k��,14,41,270,250,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,6.3
��茧,�����s,���k,��k��,30,13,165,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,1900.00000000000000000000,11.5
��茧,�����s,���k,��k��,23,34,200,160,,�ؑ�,��P��Z���n��,2019�N��R�l����,1300.00000000000000000000,6.5
��茧,�����s,������,��k��,28,5,190,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3900.00000000000000000000,20.5
��茧,�����s,�㎭��,��k��,60,24,310,120,,�ؑ�,�s�X���������,2019�N��Q�l����,230.00000000000000000000,0.7
��茧,�����s,��k,��k��,5,10,280,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3900.00000000000000000000,13.9
��茧,�����s,��k,��k��,9,50,170,155,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,650.00000000000000000000,3.8
��茧,�����s,����k,��k��,13,7,150,95,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,3000.00000000000000000000,20
��茧,�����s,���k,��k��,17,32,390,75,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,6.2
��茧,�����s,������,��k��,30,5,165,100,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,19.4
��茧,�����s,������,��k��,30,,170,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3600.00000000000000000000,21.2
��茧,�����s,�{�{,��k��,15,47,135,70,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,8.1
��茧,�����s,�{�{,��k��,17,11,290,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3800.00000000000000000000,13.1
��茧,�����s,�{�{,��k��,14,,230,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,8.7
��茧,�����s,��k,��k��,10,25,220,145,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,10
��茧,�����s,����k,��k��,9,23,480,250,,�y�ʓS����,���H�ƒn��,2019�N��P�l����,3300.00000000000000000000,6.9
��茧,�����s,����k,��k��,10,25,310,200,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,2600.00000000000000000000,8.4
��茧,�����s,����k,��k��,7,5,95,80,,�ؑ�,���H�ƒn��,2019�N��P�l����,2500.00000000000000000000,26.3
��茧,�����s,���k,��k��,19,,300,,,,��P��Z���n��,2019�N��P�l����,400.00000000000000000000,1.3
��茧,�����s,���k,��k��,26,5,170,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2500.00000000000000000000,14.7
��茧,�����s,���k,��k��,28,6,170,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,3200.00000000000000000000,18.8
��茧,�����s,���k,��k��,21,5,175,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,3200.00000000000000000000,18.3
��茧,�����s,����k,��k��,20,,150,90,,�ؑ�,���H�ƒn��,2019�N��P�l����,1600.00000000000000000000,10.7
��茧,�����s,������,��k��,25,21,2000,2000,,�ؑ�,��P��Z���n��,2019�N��P�l����,42000.00000000000000000000,21
��茧,�����s,������,��k��,24,6,185,115,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,4400.00000000000000000000,23.8
��茧,�����s,������,��k��,30,5,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,20
��茧,�����s,�{�{,��k��,21,29,180,170,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,6.1
��茧,�����s,���k,��k��,21,5,170,135,,�ؑ�,��P��Z���n��,2018�N��S�l����,4300.00000000000000000000,25.3
��茧,�����s,�뉮��,��k��,12,,210,,,,�ߗ׏��ƒn��,2018�N��S�l����,1100.00000000000000000000,5.2
��茧,�����s,��,��k��,30,31,190,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,700.00000000000000000000,3.7
��茧,�����s,���k,��k��,29,33,180,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,8.3
��茧,�����s,���k,��k��,20,9,1500,710,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,28000.00000000000000000000,18.7
��茧,�����s,���k,��k��,18,7,180,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,2700.00000000000000000000,15
��茧,�����s,���k,��k��,18,5,175,110,,�S����,��P��Z���n��,2018�N��S�l����,4000.00000000000000000000,22.9
��茧,�����s,���k,��k��,21,5,170,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,3000.00000000000000000000,17.6
��茧,�����s,������,��k��,25,7,250,105,,,��P��Z���n��,2018�N��S�l����,2000.00000000000000000000,8
��茧,�����s,������,��k��,27,11,260,240,,,��P�풆���w�Z����p�n��,2018�N��S�l����,4700.00000000000000000000,18.1
��茧,�����s,�R��,��k��,60,6,170,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,14.1
��茧,�����s,����k,��k��,15,6,195,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3200.00000000000000000000,16.4
��茧,�����s,��ڒ�,��k��,60,43,320,120,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,550.00000000000000000000,1.7
��茧,�����s,���k,��k��,26,33,180,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,1000.00000000000000000000,5.6
��茧,�����s,���k,��k��,25,6,165,120,,�ؑ�,��P��Z���n��,2018�N��R�l����,3300.00000000000000000000,20
��茧,�����s,���k,��k��,19,,195,,,,��P��Z���n��,2018�N��R�l����,4200.00000000000000000000,21.5
��茧,�����s,���k,��k��,26,5,180,120,,�ؑ�,��P��Z���n��,2018�N��R�l����,3600.00000000000000000000,20
��茧,�����s,������,��k��,30,7,175,105,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,3100.00000000000000000000,17.7
��茧,�����s,������,��k��,24,5,240,150,,,��P��Z���n��,2018�N��R�l����,7000.00000000000000000000,29.2
��茧,�����s,�{�{,��k��,23,29,180,130,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,1000.00000000000000000000,5.6
��茧,�����s,��,��k��,30,32,200,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,850.00000000000000000000,4.3
��茧,�����s,����k,��k��,15,6,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,21.2
��茧,�����s,���k,��k��,23,6,175,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2400.00000000000000000000,13.7
��茧,�����s,���k,��k��,23,43,750,170,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,4000.00000000000000000000,5.3
��茧,�����s,������,��k��,24,6,260,120,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,5000.00000000000000000000,19.2
��茧,�����s,������,��k��,21,13,180,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,15.6
��茧,�����s,������,��k��,30,7,210,140,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,16.7
��茧,�����s,������,��k��,24,14,190,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3100.00000000000000000000,16.3
��茧,�����s,�{�{,��k��,25,27,1500,590,,�S����,��Q�풆���w�Z����p�n��,2018�N��Q�l����,12000.00000000000000000000,8
��茧,�����s,�{�{,��k��,14,,125,70,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,8