�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�]�ʎs,��y������,��y,20,,220,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,5
�k�C��,�]�ʎs,��y������,��y,14,1,120,85,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,23.3
�k�C��,�]�ʎs,��y������,��y,19,31,290,450,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,10.3
�k�C��,�]�ʎs,��y������,��y,11,2,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,15
�k�C��,�]�ʎs,��y������,��y,13,,230,,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,550.00000000000000000000,2.4
�k�C��,�]�ʎs,��y������,��y,9,47,310,140,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,3.5
�k�C��,�]�ʎs,��y������,��y,10,26,330,250,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,5.5
�k�C��,�]�ʎs,��y������,��y,15,25,210,80,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,430.00000000000000000000,2
�k�C��,�]�ʎs,��y������,��y,16,48,220,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,600.00000000000000000000,2.7
�k�C��,�]�ʎs,��y������,��y,9,5,165,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,20.6
�k�C��,�]�ʎs,��y������,��y,15,5,220,120,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,3100.00000000000000000000,14.1
�k�C��,�]�ʎs,��y������,��y,16,5,175,160,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,4400.00000000000000000000,25.1
�k�C��,�]�ʎs,��y������,��y,15,33,210,250,,�ؑ�,��P��Z���n��,2018�N��S�l����,830.00000000000000000000,4
�k�C��,�]�ʎs,��y������,��y,17,29,210,135,,�ؑ�,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,7.6
�k�C��,�]�ʎs,��y������,��y,16,38,210,120,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,7.6
�k�C��,�]�ʎs,��y������,��y,14,48,220,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,550.00000000000000000000,2.5
�k�C��,�]�ʎs,��y������,��y,10,40,380,155,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,4.7
�k�C��,�]�ʎs,��y������,��y,16,38,210,120,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,4.8
�k�C��,�]�ʎs,��y������,��y,19,,580,,,,,2017�N��P�l����,2600.00000000000000000000,4.5
�k�C��,�]�ʎs,��y������,��y,19,,480,,,,,2017�N��P�l����,2500.00000000000000000000,5.2
�k�C��,�]�ʎs,��y������,��y,14,25,1400,700,,�q�b�A�S����,�ߗ׏��ƒn��,2016�N��R�l����,13000.00000000000000000000,9.3
�k�C��,�]�ʎs,��y������,��y,15,33,210,250,,�ؑ�,��P��Z���n��,2015�N��R�l����,870.00000000000000000000,4.1
�k�C��,�]�ʎs,��y������,��y,19,36,300,420,,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,6500.00000000000000000000,21.7
�k�C��,�]�ʎs,��y������,��y,14,27,230,120,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1100.00000000000000000000,4.8
�k�C��,�]�ʎs,��y������,��y,9,46,330,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1000.00000000000000000000,3
�k�C��,�]�ʎs,��y������,��y,16,46,410,150,,�ؑ�,��P��Z���n��,2013�N��S�l����,930.00000000000000000000,2.3
�k�C��,�]�ʎs,��y������,��y,12,11,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,14.1
�k�C��,�]�ʎs,��y������,��y,8,32,190,110,,�ؑ�,��P��Z���n��,2012�N��Q�l����,600.00000000000000000000,3.2
�k�C��,�]�ʎs,��y������,��y,9,,280,135,,�ؑ�,���Z���n��,2011�N��P�l����,1200.00000000000000000000,4.3
�k�C��,�]�ʎs,��y������,��y,13,,200,90,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,5.5
�k�C��,�]�ʎs,��y������,��y,20,,2000,970,,�ؑ�,���H�ƒn��,2010�N��P�l����,35000.00000000000000000000,17.5
�k�C��,�]�ʎs,��y������,��y,8,14,470,470,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,6600.00000000000000000000,14
�k�C��,�]�ʎs,��y������,,,30,340,140,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1300.00000000000000000000,3.8
