�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���Ύs,�w���̐X,�����w��,29,9,185,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,21.1
��錧,���Ύs,�w���̐X,�����w��,20,8,180,115,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,25
��錧,���Ύs,�w���̐X,�����w��,18,5,220,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5500.00000000000000000000,25
��錧,���Ύs,�w���̐X,�����w��,30,8,920,,,�S����,��P��Z���n��,2023�N��P�l����,30000.00000000000000000000,32.6
��錧,���Ύs,�w���̐X,�����w��,30,8,250,185,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,18
��錧,���Ύs,�w���̐X,�����w��,29,6,185,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,18.9
��錧,���Ύs,�w���̐X,�����w��,30,7,710,440,,�q�b,��P��Z���n��,2022�N��Q�l����,14000.00000000000000000000,19.7
��錧,���Ύs,�w���̐X,�����L�O����,29,2,210,100,,,��P���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,16.2
��錧,���Ύs,�w���̐X,�����w��,29,,210,100,,,��P���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,16.2
��錧,���Ύs,�w���̐X,�����w��,23,7,195,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4700.00000000000000000000,24.1
��錧,���Ύs,�w���̐X,�����w��,29,3,210,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,17.6
��錧,���Ύs,�w���̐X,�����w��,28,10,185,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,13.5
��錧,���Ύs,�w���̐X,�����w��,30,8,660,210,,�ؑ�,��P��Z���n��,2020�N��R�l����,8500.00000000000000000000,12.9
��錧,���Ύs,�w���̐X,�����w��,24,5,185,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,5000.00000000000000000000,27
��錧,���Ύs,�w���̐X,�����w��,26,3,200,140,,,��P���w�Z����p�n��,2020�N��R�l����,8000.00000000000000000000,40
��錧,���Ύs,�w���̐X,�����w��,26,3,190,125,,,��P���w�Z����p�n��,2020�N��R�l����,5600.00000000000000000000,29.5
��錧,���Ύs,�w���̐X,�����w��,26,4,185,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,5100.00000000000000000000,27.6
��錧,���Ύs,�w���̐X,�����w��,26,,180,,,,��P���w�Z����p�n��,2020�N��R�l����,5100.00000000000000000000,28.3
��錧,���Ύs,�w���̐X,�����w��,29,3,210,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,18.6
��錧,���Ύs,�w���̐X,�����w��,29,4,180,135,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,6700.00000000000000000000,37.2
��錧,���Ύs,�w���̐X,�����w��,28,,260,,,,��P���w�Z����p�n��,2020�N��Q�l����,6200.00000000000000000000,23.8
��錧,���Ύs,�w���̐X,�����w��,15,5,195,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4100.00000000000000000000,21
��錧,���Ύs,�w���̐X,�����w��,18,5,195,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,4100.00000000000000000000,21
��錧,���Ύs,�w���̐X,�����w��,18,4,210,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4200.00000000000000000000,20
��錧,���Ύs,�w���̐X,�����w��,21,5,185,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4100.00000000000000000000,22.2
��錧,���Ύs,�w���̐X,�����w��,16,4,190,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,4100.00000000000000000000,21.6
��錧,���Ύs,�w���̐X,�����w��,21,4,185,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4100.00000000000000000000,22.2
��錧,���Ύs,�w���̐X,�����w��,29,,210,100,,,��P���w�Z����p�n��,2020�N��P�l����,3300.00000000000000000000,15.7
��錧,���Ύs,�w���̐X,�����w��,18,4,210,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,4400.00000000000000000000,21
��錧,���Ύs,�w���̐X,�����w��,24,,195,115,,,��P���w�Z����p�n��,2020�N��P�l����,4800.00000000000000000000,24.6
��錧,���Ύs,�w���̐X,�����w��,16,5,195,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4100.00000000000000000000,21
��錧,���Ύs,�w���̐X,�����w��,18,5,185,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4300.00000000000000000000,23.2
��錧,���Ύs,�w���̐X,�����w��,21,5,220,125,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,5200.00000000000000000000,23.6
��錧,���Ύs,�w���̐X,�����w��,18,5,210,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4100.00000000000000000000,19.5
��錧,���Ύs,�w���̐X,�����w��,15,5,190,120,,�ؑ�,��P��Z���n��,2019�N��S�l����,4200.00000000000000000000,22.1
��錧,���Ύs,�w���̐X,�����w��,24,5,200,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,16
��錧,���Ύs,�w���̐X,�����w��,18,5,195,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4100.00000000000000000000,21
��錧,���Ύs,�w���̐X,�����w��,19,5,220,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4200.00000000000000000000,19.1
��錧,���Ύs,�w���̐X,�����w��,18,5,200,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4400.00000000000000000000,22
��錧,���Ύs,�w���̐X,�����w��,23,5,180,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,4800.00000000000000000000,26.7
��錧,���Ύs,�w���̐X,�����w��,25,5,180,90,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,17.8
��錧,���Ύs,�w���̐X,�����w��,18,5,190,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4100.00000000000000000000,21.6
��錧,���Ύs,�w���̐X,�����w��,19,5,185,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3700.00000000000000000000,20
��錧,���Ύs,�w���̐X,�����w��,20,6,180,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,4500.00000000000000000000,25
��錧,���Ύs,�w���̐X,�����w��,18,5,185,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3800.00000000000000000000,20.5
��錧,���Ύs,�w���̐X,�����w��,24,7,180,115,,�S����,��P���w�Z����p�n��,2019�N��Q�l����,5100.00000000000000000000,28.3
��錧,���Ύs,�w���̐X,�����w��,16,5,195,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4300.00000000000000000000,22.1
��錧,���Ύs,�w���̐X,�����w��,18,5,195,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4100.00000000000000000000,21
��錧,���Ύs,�w���̐X,�����w��,18,5,190,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4000.00000000000000000000,21.1
��錧,���Ύs,�w���̐X,�����w��,25,6,180,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4200.00000000000000000000,23.3
��錧,���Ύs,�w���̐X,�����w��,18,5,190,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4000.00000000000000000000,21.1
��錧,���Ύs,�w���̐X,�����w��,26,5,580,440,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,17000.00000000000000000000,29.3
��錧,���Ύs,�w���̐X,�����w��,19,6,185,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4400.00000000000000000000,23.8
��錧,���Ύs,�w���̐X,�����w��,20,5,180,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,4700.00000000000000000000,26.1
��錧,���Ύs,�w���̐X,�����w��,23,7,180,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,4500.00000000000000000000,25
��錧,���Ύs,�w���̐X,�����w��,23,6,190,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3800.00000000000000000000,20
��錧,���Ύs,�w���̐X,�����w��,20,6,180,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4000.00000000000000000000,22.2
��錧,���Ύs,�w���̐X,�����w��,18,5,195,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4000.00000000000000000000,20.5
��錧,���Ύs,�w���̐X,�����w��,18,5,200,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4000.00000000000000000000,20
��錧,���Ύs,�w���̐X,�����w��,19,5,190,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4100.00000000000000000000,21.6
��錧,���Ύs,�w���̐X,�����w��,19,5,190,125,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3800.00000000000000000000,20
��錧,���Ύs,�w���̐X,�����w��,19,6,180,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3700.00000000000000000000,20.6
��錧,���Ύs,�w���̐X,�����w��,20,6,230,145,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,6100.00000000000000000000,26.5
��錧,���Ύs,�w���̐X,�����w��,30,,200,,,,��P���w�Z����p�n��,2019�N��P�l����,3700.00000000000000000000,18.5
��錧,���Ύs,�w���̐X,�����w��,21,6,180,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,4900.00000000000000000000,27.2
��錧,���Ύs,�w���̐X,�����w��,24,5,190,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,5300.00000000000000000000,27.9
��錧,���Ύs,�w���̐X,�����w��,16,5,195,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4000.00000000000000000000,20.5
��錧,���Ύs,�w���̐X,�����w��,16,5,195,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4100.00000000000000000000,21
��錧,���Ύs,�w���̐X,�����w��,18,5,195,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4100.00000000000000000000,21
��錧,���Ύs,�w���̐X,�����w��,24,6,180,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,4400.00000000000000000000,24.4
��錧,���Ύs,�w���̐X,�����w��,26,5,180,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,5000.00000000000000000000,27.8
��錧,���Ύs,�w���̐X,�����w��,23,5,220,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,5100.00000000000000000000,23.2
��錧,���Ύs,�w���̐X,�����w��,24,5,190,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3300.00000000000000000000,17.4
��錧,���Ύs,�w���̐X,�����w��,23,7,185,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,5900.00000000000000000000,31.9
��錧,���Ύs,�w���̐X,�����w��,20,6,190,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3800.00000000000000000000,20
��錧,���Ύs,�w���̐X,�����w��,24,6,180,120,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,5000.00000000000000000000,27.8
��錧,���Ύs,�w���̐X,�����w��,18,6,180,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4000.00000000000000000000,22.2
��錧,���Ύs,�w���̐X,�����w��,23,6,210,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,4500.00000000000000000000,21.4
��錧,���Ύs,�w���̐X,�����w��,19,6,195,130,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3900.00000000000000000000,20
��錧,���Ύs,�w���̐X,�����w��,28,6,185,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3600.00000000000000000000,19.5
��錧,���Ύs,�w���̐X,�����w��,19,6,180,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3800.00000000000000000000,21.1
��錧,���Ύs,�w���̐X,�����w��,25,7,180,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,4500.00000000000000000000,25
��錧,���Ύs,�w���̐X,�����w��,20,6,180,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,4600.00000000000000000000,25.6
��錧,���Ύs,�w���̐X,�����w��,30,7,200,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3400.00000000000000000000,17
��錧,���Ύs,�w���̐X,�����w��,26,7,185,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,5000.00000000000000000000,27
��錧,���Ύs,�w���̐X,�����w��,25,5,180,120,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,5700.00000000000000000000,31.7
��錧,���Ύs,�w���̐X,�����w��,21,7,180,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,4200.00000000000000000000,23.3
��錧,���Ύs,�w���̐X,�����w��,25,6,190,75,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,3900.00000000000000000000,20.5
��錧,���Ύs,�w���̐X,�����w��,19,6,190,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3800.00000000000000000000,20
��錧,���Ύs,�w���̐X,�����w��,19,6,185,120,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3700.00000000000000000000,20
��錧,���Ύs,�w���̐X,�����w��,29,5,240,140,,,��P���w�Z����p�n��,2018�N��R�l����,4300.00000000000000000000,17.9
��錧,���Ύs,�w���̐X,�����w��,19,6,210,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,4000.00000000000000000000,19
��錧,���Ύs,�w���̐X,�����w��,25,7,185,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4800.00000000000000000000,25.9
��錧,���Ύs,�w���̐X,�����w��,25,6,180,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4000.00000000000000000000,22.2
��錧,���Ύs,�w���̐X,�����w��,20,6,180,115,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,4300.00000000000000000000,23.9
��錧,���Ύs,�w���̐X,�����w��,28,5,180,125,,,��P���w�Z����p�n��,2018�N��R�l����,4400.00000000000000000000,24.4
��錧,���Ύs,�w���̐X,�����w��,20,6,180,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,4600.00000000000000000000,25.6
��錧,���Ύs,�w���̐X,�����w��,20,6,185,120,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4000.00000000000000000000,21.6
��錧,���Ύs,�w���̐X,�����w��,23,7,185,125,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,4900.00000000000000000000,26.5
��錧,���Ύs,�w���̐X,�����w��,23,6,180,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,4200.00000000000000000000,23.3
��錧,���Ύs,�w���̐X,�����w��,21,6,180,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,4700.00000000000000000000,26.1
��錧,���Ύs,�w���̐X,�����w��,26,6,790,540,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,19000.00000000000000000000,24.1
��錧,���Ύs,�w���̐X,�����w��,18,5,185,130,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,4900.00000000000000000000,26.5
��錧,���Ύs,�w���̐X,�����w��,25,,200,,,,��Q��Z���n��,2018�N��Q�l����,4700.00000000000000000000,23.5
��錧,���Ύs,�w���̐X,�����w��,30,6,220,135,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,5000.00000000000000000000,22.7
��錧,���Ύs,�w���̐X,�����w��,23,6,180,120,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,4600.00000000000000000000,25.6
��錧,���Ύs,�w���̐X,�����w��,19,6,195,120,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3700.00000000000000000000,19
��錧,���Ύs,�w���̐X,�����w��,29,6,180,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4400.00000000000000000000,24.4
��錧,���Ύs,�w���̐X,�����w��,30,6,210,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3600.00000000000000000000,17.1
��錧,���Ύs,�w���̐X,�����w��,20,6,185,120,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3800.00000000000000000000,20.5
��錧,���Ύs,�w���̐X,�����w��,18,6,210,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4200.00000000000000000000,20
��錧,���Ύs,�w���̐X,�����w��,21,6,180,120,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,4900.00000000000000000000,27.2
��錧,���Ύs,�w���̐X,�����w��,21,6,195,120,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,5000.00000000000000000000,25.6
��錧,���Ύs,�w���̐X,�����w��,21,6,185,120,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,4800.00000000000000000000,25.9
��錧,���Ύs,�w���̐X,�����w��,25,7,185,115,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,4500.00000000000000000000,24.3
��錧,���Ύs,�w���̐X,�����w��,21,7,185,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,4500.00000000000000000000,24.3
��錧,���Ύs,�w���̐X,�����w��,21,5,180,125,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,5300.00000000000000000000,29.4
��錧,���Ύs,�w���̐X,�����w��,21,7,180,120,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3500.00000000000000000000,19.4
��錧,���Ύs,�w���̐X,�����w��,30,6,180,130,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3700.00000000000000000000,20.6
��錧,���Ύs,�w���̐X,�����w��,25,7,185,120,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,5800.00000000000000000000,31.4
��錧,���Ύs,�w���̐X,�����w��,30,,185,125,,,��P���w�Z����p�n��,2018�N��P�l����,3700.00000000000000000000,20
��錧,���Ύs,�w���̐X,�����w��,24,6,1400,890,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,31000.00000000000000000000,22.1
��錧,���Ύs,�w���̐X,�����w��,30,6,180,125,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3800.00000000000000000000,21.1
��錧,���Ύs,�w���̐X,�����w��,21,7,2000,2000,,�S����,��P��Z���n��,2018�N��P�l����,120000.00000000000000000000,60
��錧,���Ύs,�w���̐X,�����w��,21,6,190,120,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4000.00000000000000000000,21.1
��錧,���Ύs,�w���̐X,�����w��,24,7,190,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,5900.00000000000000000000,31.1
��錧,���Ύs,�w���̐X,�����w��,20,6,190,120,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4000.00000000000000000000,21.1
��錧,���Ύs,�w���̐X,�����w��,21,7,200,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,4700.00000000000000000000,23.5
��錧,���Ύs,�w���̐X,�����w��,21,6,180,80,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,4600.00000000000000000000,25.6
��錧,���Ύs,�w���̐X,�����w��,24,6,530,290,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,10000.00000000000000000000,18.9
��錧,���Ύs,�w���̐X,�����w��,21,6,180,130,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,4700.00000000000000000000,26.1
��錧,���Ύs,�w���̐X,�����w��,21,7,520,290,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,11000.00000000000000000000,21.2
��錧,���Ύs,�w���̐X,�����w��,20,7,480,300,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,11000.00000000000000000000,22.9
��錧,���Ύs,�w���̐X,�����w��,30,6,190,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,17.9
��錧,���Ύs,�w���̐X,�����w��,30,7,260,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4000.00000000000000000000,15.4
��錧,���Ύs,�w���̐X,�����w��,25,,340,135,,,��P���w�Z����p�n��,2017�N��S�l����,7800.00000000000000000000,22.9
��錧,���Ύs,�w���̐X,�����w��,23,,180,135,,,��P���w�Z����p�n��,2017�N��S�l����,5300.00000000000000000000,29.4
��錧,���Ύs,�w���̐X,�����w��,29,,180,130,,,��P���w�Z����p�n��,2017�N��S�l����,4600.00000000000000000000,25.6
��錧,���Ύs,�w���̐X,�����w��,21,7,180,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,4600.00000000000000000000,25.6
��錧,���Ύs,�w���̐X,�����w��,16,7,180,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,4000.00000000000000000000,22.2
��錧,���Ύs,�w���̐X,�����w��,18,7,180,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4100.00000000000000000000,22.8
��錧,���Ύs,�w���̐X,�����w��,21,7,180,120,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,3900.00000000000000000000,21.7
��錧,���Ύs,�w���̐X,�����w��,26,,240,150,,,��P���w�Z����p�n��,2017�N��S�l����,6100.00000000000000000000,25.4
��錧,���Ύs,�w���̐X,�����w��,30,,200,115,,,��P���w�Z����p�n��,2017�N��S�l����,3600.00000000000000000000,18
��錧,���Ύs,�w���̐X,�����w��,19,7,185,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3600.00000000000000000000,19.5
��錧,���Ύs,�w���̐X,�����w��,20,7,195,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4000.00000000000000000000,20.5
��錧,���Ύs,�w���̐X,�����w��,21,7,180,120,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,4900.00000000000000000000,27.2
��錧,���Ύs,�w���̐X,�����w��,16,7,180,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3700.00000000000000000000,20.6
��錧,���Ύs,�w���̐X,�����w��,29,,200,115,,,��P���w�Z����p�n��,2017�N��R�l����,4700.00000000000000000000,23.5
��錧,���Ύs,�w���̐X,�����w��,23,7,180,105,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,4000.00000000000000000000,22.2
��錧,���Ύs,�w���̐X,�����w��,18,7,180,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3900.00000000000000000000,21.7
��錧,���Ύs,�w���̐X,�����w��,29,9,230,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3700.00000000000000000000,16.1
��錧,���Ύs,�w���̐X,�����w��,20,7,210,120,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,5200.00000000000000000000,24.8
��錧,���Ύs,�w���̐X,�����w��,21,7,180,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,4400.00000000000000000000,24.4
��錧,���Ύs,�w���̐X,�����w��,20,7,180,140,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,5800.00000000000000000000,32.2
��錧,���Ύs,�w���̐X,�����w��,20,7,180,120,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,4500.00000000000000000000,25
��錧,���Ύs,�w���̐X,�����w��,20,7,180,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4000.00000000000000000000,22.2
��錧,���Ύs,�w���̐X,�����w��,30,,270,110,,,��P���w�Z����p�n��,2017�N��Q�l����,4500.00000000000000000000,16.7
��錧,���Ύs,�w���̐X,�����w��,30,7,190,65,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,15.8
��錧,���Ύs,�w���̐X,�����w��,20,7,180,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,4500.00000000000000000000,25
��錧,���Ύs,�w���̐X,�����w��,20,7,185,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,4500.00000000000000000000,24.3
��錧,���Ύs,�w���̐X,�����w��,30,9,240,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3500.00000000000000000000,14.6
��錧,���Ύs,�w���̐X,�����w��,21,7,180,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,4600.00000000000000000000,25.6
��錧,���Ύs,�w���̐X,�����w��,20,7,180,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,4400.00000000000000000000,24.4
��錧,���Ύs,�w���̐X,�����w��,21,7,180,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3700.00000000000000000000,20.6
��錧,���Ύs,�w���̐X,�����w��,30,7,180,125,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,4800.00000000000000000000,26.7
��錧,���Ύs,�w���̐X,�����w��,19,8,180,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,4700.00000000000000000000,26.1
��錧,���Ύs,�w���̐X,�����w��,30,8,220,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4400.00000000000000000000,20
��錧,���Ύs,�w���̐X,�����w��,20,14,180,,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,4500.00000000000000000000,25
��錧,���Ύs,�w���̐X,�����w��,30,8,180,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3200.00000000000000000000,17.8
��錧,���Ύs,�w���̐X,�����w��,21,7,195,125,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,4300.00000000000000000000,22.1
��錧,���Ύs,�w���̐X,�����w��,18,7,185,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3600.00000000000000000000,19.5
��錧,���Ύs,�w���̐X,�����w��,26,8,190,105,,�ؑ�,��Q��Z���n��,2017�N��P�l����,2500.00000000000000000000,13.2
��錧,���Ύs,�w���̐X,�����w��,21,7,200,105,,�S����,��P���w�Z����p�n��,2017�N��P�l����,5200.00000000000000000000,26
��錧,���Ύs,�w���̐X,�����w��,30,8,180,,,�ؑ�,��P��Z���n��,2017�N��P�l����,3300.00000000000000000000,18.3
��錧,���Ύs,�w���̐X,�����w��,23,7,185,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3600.00000000000000000000,19.5
��錧,���Ύs,�w���̐X,�����w��,20,7,180,120,,�S����,��P���w�Z����p�n��,2017�N��P�l����,3700.00000000000000000000,20.6
��錧,���Ύs,�w���̐X,�����w��,30,7,280,180,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3300.00000000000000000000,11.8
��錧,���Ύs,�w���̐X,�����w��,21,7,180,120,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,4500.00000000000000000000,25
��錧,���Ύs,�w���̐X,�����w��,29,8,195,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,15.4
��錧,���Ύs,�w���̐X,�����w��,30,8,180,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3100.00000000000000000000,17.2
��錧,���Ύs,�w���̐X,�����w��,25,7,180,135,,,��P���w�Z����p�n��,2016�N��S�l����,5800.00000000000000000000,32.2
��錧,���Ύs,�w���̐X,�����w��,30,8,180,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3400.00000000000000000000,18.9
��錧,���Ύs,�w���̐X,�����w��,23,7,185,115,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3800.00000000000000000000,20.5
��錧,���Ύs,�w���̐X,�����w��,21,7,180,120,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,4400.00000000000000000000,24.4
��錧,���Ύs,�w���̐X,�����w��,24,7,380,220,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,8500.00000000000000000000,22.4
��錧,���Ύs,�w���̐X,�����w��,30,10,185,125,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,4100.00000000000000000000,22.2
��錧,���Ύs,�w���̐X,�����w��,30,9,180,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3600.00000000000000000000,20
��錧,���Ύs,�w���̐X,�����w��,30,9,210,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4500.00000000000000000000,21.4
��錧,���Ύs,�w���̐X,�����w��,30,9,180,120,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3700.00000000000000000000,20.6
��錧,���Ύs,�w���̐X,�����w��,30,10,185,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4000.00000000000000000000,21.6
��錧,���Ύs,�w���̐X,�����w��,30,8,180,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3400.00000000000000000000,18.9
��錧,���Ύs,�w���̐X,�����w��,30,8,185,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,16.2
��錧,���Ύs,�w���̐X,�����w��,20,8,180,115,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,4200.00000000000000000000,23.3
��錧,���Ύs,�w���̐X,�����w��,20,8,220,130,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,5200.00000000000000000000,23.6
��錧,���Ύs,�w���̐X,�����w��,30,8,240,145,,,��P���w�Z����p�n��,2016�N��Q�l����,4800.00000000000000000000,20
��錧,���Ύs,�w���̐X,�����w��,28,8,195,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,4900.00000000000000000000,25.1
��錧,���Ύs,�w���̐X,�����w��,19,8,200,120,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,5500.00000000000000000000,27.5
��錧,���Ύs,�w���̐X,�����w��,20,8,210,135,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,5300.00000000000000000000,25.2
��錧,���Ύs,�w���̐X,�����w��,28,8,200,110,,,��P���w�Z����p�n��,2016�N��P�l����,4700.00000000000000000000,23.5
��錧,���Ύs,�w���̐X,�����w��,30,,250,115,,,��P���w�Z����p�n��,2016�N��P�l����,5600.00000000000000000000,22.4
��錧,���Ύs,�w���̐X,�����w��,30,9,180,120,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3700.00000000000000000000,20.6
��錧,���Ύs,�w���̐X,�����w��,30,8,210,105,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,4600.00000000000000000000,21.9
��錧,���Ύs,�w���̐X,�����w��,30,8,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,3600.00000000000000000000,19.5
��錧,���Ύs,�w���̐X,�����w��,30,8,185,130,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,4500.00000000000000000000,24.3
��錧,���Ύs,�w���̐X,�����w��,30,8,185,115,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,4100.00000000000000000000,22.2
��錧,���Ύs,�w���̐X,�����w��,29,9,260,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,10.4
��錧,���Ύs,�w���̐X,�����w��,25,9,195,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,3300.00000000000000000000,16.9
��錧,���Ύs,�w���̐X,�����w��,28,9,185,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,2900.00000000000000000000,15.7