�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s����,������,����,6,,200,135,,,�P��Z��,2023�N��1�l����,1000.00000000000000000000,5
�V����,�V���s����,������,����,10,,220,120,,,�P���Z��,2022�N��4�l����,1200.00000000000000000000,5.5
�V����,�V���s����,������,,,,155,115,�S�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,3800.00000000000000000000,24.5
�V����,�V���s����,������,����,10,,145,105,,�ؑ�,�P��Z��,2022�N��1�l����,2800.00000000000000000000,19.3
�V����,�V���s����,������,����,11,,210,105,,�ؑ�,�P��Z��,2021�N��2�l����,500.00000000000000000000,2.4
�V����,�V���s����,������,����,15,,150,130,�T�c�j,�ؑ�,�P��Z��,2021�N��1�l����,1100.00000000000000000000,7.3
�V����,�V���s����,������,����,11,,860,720,,�S����,�Q��Z��,2020�N��4�l����,3000.00000000000000000000,3.5
�V����,�V���s����,������,����,14,,145,115,,�ؑ�,�P��Z��,2020�N��3�l����,1200.00000000000000000000,8.3
�V����,�V���s����,������,����,6,,220,125,,�ؑ�,�P��Z��,2020�N��2�l����,1800.00000000000000000000,8.2
�V����,�V���s����,������,����,9,51,230,145,,�ؑ�,��P��Z���n��,2019�N��S�l����,1400.00000000000000000000,6.1
�V����,�V���s����,������,����,9,,165,,,,��P��Z���n��,2019�N��S�l����,640.00000000000000000000,3.9
�V����,�V���s����,������,����,9,7,150,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2900.00000000000000000000,19.3
�V����,�V���s����,������,����,3,39,270,140,,�ؑ�,��Q��Z���n��,2019�N��P�l����,1700.00000000000000000000,6.3
�V����,�V���s����,������,����,11,6,150,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,3900.00000000000000000000,26
�V����,�V���s����,������,����,11,6,140,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,3900.00000000000000000000,27.9
�V����,�V���s����,������,����,7,23,200,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,2000.00000000000000000000,10
�V����,�V���s����,������,����,6,15,1500,210,,�S����,��Q��Z���n��,2018�N��R�l����,14000.00000000000000000000,9.3
�V����,�V���s����,������,����,10,6,150,120,,�ؑ�,��P��Z���n��,2018�N��R�l����,3700.00000000000000000000,24.7
�V����,�V���s����,������,����,13,7,150,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,3900.00000000000000000000,26
�V����,�V���s����,������,����,15,7,150,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,3900.00000000000000000000,26
�V����,�V���s����,������,����,11,41,180,135,,�ؑ�,��P��Z���n��,2017�N��R�l����,1900.00000000000000000000,10.6
�V����,�V���s����,������,����,6,48,100,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,230.00000000000000000000,2.3
�V����,�V���s����,������,����,11,40,175,60,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,340.00000000000000000000,1.9
�V����,�V���s����,������,����,8,45,230,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,1400.00000000000000000000,6.1
�V����,�V���s����,������,����,10,29,145,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,1700.00000000000000000000,11.7
�V����,�V���s����,������,����,10,29,145,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,1300.00000000000000000000,9
�V����,�V���s����,������,����,4,41,330,150,,�ؑ�,��P��Z���n��,2016�N��P�l����,1800.00000000000000000000,5.5
�V����,�V���s����,������,����,4,31,230,160,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,2400.00000000000000000000,10.4
�V����,�V���s����,������,����,5,52,165,110,,,��P��Z���n��,2014�N��S�l����,650.00000000000000000000,3.9
�V����,�V���s����,������,����,9,26,200,130,,�S����,��P��Z���n��,2014�N��Q�l����,1900.00000000000000000000,9.5
�V����,�V���s����,������,����,7,30,155,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,1400.00000000000000000000,9
�V����,�V���s����,������,����,11,51,200,155,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1300.00000000000000000000,6.5
�V����,�V���s����,������,����,9,12,160,135,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,3500.00000000000000000000,21.9
�V����,�V���s����,������,����,6,26,310,200,,�ؑ�,��P��Z���n��,2013�N��P�l����,3200.00000000000000000000,10.3
�V����,�V���s����,������,����,6,30,140,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,1300.00000000000000000000,9.3
�V����,�V���s����,������,����,11,49,200,110,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1100.00000000000000000000,5.5
�V����,�V���s����,������,����,9,13,145,95,,�ؑ�,��P��Z���n��,2011�N��S�l����,3200.00000000000000000000,22.1
�V����,�V���s����,������,����,8,41,230,120,,�ؑ�,��P��Z���n��,2011�N��R�l����,1300.00000000000000000000,5.7
�V����,�V���s����,������,����,8,13,155,115,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3500.00000000000000000000,22.6
�V����,�V���s����,������,����,9,,300,,,,��P��Z���n��,2010�N��S�l����,7200.00000000000000000000,24
�V����,�V���s����,������,����,4,,2000,,,,��P��Z���n��,2010�N��R�l����,22000.00000000000000000000,11
�V����,�V���s����,������,����,19,39,165,160,,�ؑ�,��P��Z���n��,2009�N��S�l����,1700.00000000000000000000,10.3
�V����,�V���s����,������,����,19,43,200,135,,�ؑ�,��P��Z���n��,2009�N��R�l����,1800.00000000000000000000,9
�V����,�V���s����,������,,,28,165,140,,�S����,��P��Z���n��,2007�N��S�l����,2400.00000000000000000000,14.5
