�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,����s,���,�V��z,29,34,150,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,1300.00000000000000000000,8.7
�R����,����s,���,�V��z,14,37,350,250,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,4.9
�R����,����s,���,�V��z,13,68,440,260,,�ؑ�,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,2.5
�R����,����s,���,�V��z,18,43,165,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,400.00000000000000000000,2.4
�R����,����s,���,�V��z,18,2,240,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,11.7
�R����,����s,���,�V��z,24,37,155,75,,�ؑ�,���H�ƒn��,2022�N��Q�l����,550.00000000000000000000,3.5
�R����,����s,���,�V��z,19,,730,300,,�ؑ�,��P��Z���n��,2020�N��P�l����,950.00000000000000000000,1.3
�R����,����s,���,�V��z,15,,80,45,,�ؑ�,��P��Z���n��,2017�N��R�l����,10.00000000000000000000,0.1
�R����,����s,���,�V��z,20,11,180,110,,�ؑ�,���H�ƒn��,2016�N��S�l����,2300.00000000000000000000,12.8
�R����,����s,���,�V��z,21,,220,,,,���H�ƒn��,2016�N��R�l����,760.00000000000000000000,3.5
�R����,����s,���,�V��z,15,,250,,,,��P��Z���n��,2016�N��Q�l����,230.00000000000000000000,0.9
�R����,����s,���,�V��z,19,8,130,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,2400.00000000000000000000,18.5
�R����,����s,���,�V��z,15,56,350,85,,�ؑ�,��P��Z���n��,2015�N��S�l����,650.00000000000000000000,1.9
�R����,����s,���,�V��z,23,29,130,40,,�ؑ�,��P��Z���n��,2014�N��R�l����,430.00000000000000000000,3.3
�R����,����s,���,�V��z,23,10,210,120,,�ؑ�,���H�ƒn��,2014�N��R�l����,3100.00000000000000000000,14.8
�R����,����s,���,�V��z,21,9,200,95,,�ؑ�,���H�ƒn��,2014�N��R�l����,2500.00000000000000000000,12.5
�R����,����s,���,�V��z,13,9,200,120,,�ؑ�,��P��Z���n��,2014�N��Q�l����,4400.00000000000000000000,22
�R����,����s,���,�V��z,21,10,220,115,,�ؑ�,���H�ƒn��,2013�N��S�l����,3600.00000000000000000000,16.4
�R����,����s,���,�V��z,23,11,185,130,,�ؑ�,���H�ƒn��,2013�N��R�l����,3500.00000000000000000000,18.9
�R����,����s,���,�V��z,24,55,430,140,,�ؑ�,���H�ƒn��,2013�N��R�l����,1200.00000000000000000000,2.8
�R����,����s,���,�V��z,14,31,160,125,,�ؑ�,��P��Z���n��,2013�N��R�l����,1200.00000000000000000000,7.5
�R����,����s,���,�V��z,21,11,210,130,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3500.00000000000000000000,16.7
�R����,����s,���,�V��z,13,68,420,260,,�ؑ�,��P��Z���n��,2013�N��P�l����,1100.00000000000000000000,2.6
�R����,����s,���,�V��z,21,11,175,95,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2800.00000000000000000000,16
�R����,����s,���,�V��z,24,48,145,100,,�ؑ�,���H�ƒn��,2012�N��P�l����,300.00000000000000000000,2.1
�R����,����s,���,���R,30,,155,,,,���H�ƒn��,2011�N��Q�l����,2500.00000000000000000000,16.1
�R����,����s,���,�V��z,23,58,55,130,,�y�ʓS����,���H�ƒn��,2010�N��P�l����,2800.00000000000000000000,50.9
�R����,����s,���,�V��z,21,,310,40,,�ؑ�,���H�ƒn��,2008�N��R�l����,3600.00000000000000000000,11.6
