�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�߉ώs,���J,�㐛�J,18,33,970,220,,,��P���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,1.8
��錧,�߉ώs,���J,�����J,1,1,230,70,,�ؑ�,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,10.9
��錧,�߉ώs,���J,�����J,2,1,220,120,,,��P��Z���n��,2023�N��R�l����,5800.00000000000000000000,26.4
��錧,�߉ώs,���J,�����J,19,28,980,400,,�S����,��P���w�Z����p�n��,2023�N��R�l����,3600.00000000000000000000,3.7
��錧,�߉ώs,���J,�㐛�J,8,1,220,90,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,14.1
��錧,�߉ώs,���J,�����J,14,50,230,55,,,��P���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,1.3
��錧,�߉ώs,���J,�����J,15,2,185,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,11.4
��錧,�߉ώs,���J,�����J,6,47,270,145,,,��P���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,1.5
��錧,�߉ώs,���J,�㐛�J,11,2,290,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,11.4
��錧,�߉ώs,���J,�����J,16,2,210,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,8.6
��錧,�߉ώs,���J,�����J,16,50,195,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,26.00000000000000000000,0.1
��錧,�߉ώs,���J,�����J,8,31,170,145,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,580.00000000000000000000,3.4
��錧,�߉ώs,���J,�㐛�J,16,30,190,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,8.9
��錧,�߉ώs,���J,�㐛�J,23,,200,,,,��P���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,17.5
��錧,�߉ώs,���J,�����J,18,50,250,140,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,650.00000000000000000000,2.6
��錧,�߉ώs,���J,�㐛�J,18,,240,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,15
��錧,�߉ώs,���J,�����J,11,30,390,175,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,820.00000000000000000000,2.1
��錧,�߉ώs,���J,�����J,6,2,200,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,14.5
��錧,�߉ώs,���J,�����J,10,2,230,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,9.6
��錧,�߉ώs,���J,�㐛�J,11,3,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,14.3
��錧,�߉ώs,���J,�㐛�J,18,20,230,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,7.4
��錧,�߉ώs,���J,�����J,5,3,200,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,12.5
��錧,�߉ώs,���J,�����J,9,31,220,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,870.00000000000000000000,4
��錧,�߉ώs,���J,�����J,16,3,185,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,13.5
��錧,�߉ώs,���J,�����J,20,10,200,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,8
��錧,�߉ώs,���J,�㐛�J,9,68,650,130,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,2.2
��錧,�߉ώs,���J,�㐛�J,10,3,270,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,8.5
��錧,�߉ώs,���J,�㐛�J,15,22,190,95,,,��P���w�Z����p�n��,2022�N��P�l����,800.00000000000000000000,4.2
��錧,�߉ώs,���J,�����J,5,3,200,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,12.5
��錧,�߉ώs,���J,�����J,3,5,220,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,10.5
��錧,�߉ώs,���J,�����J,25,,290,,,,��P��Z���n��,2022�N��P�l����,4400.00000000000000000000,15.2
��錧,�߉ώs,���J,�㐛�J,6,29,140,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,620.00000000000000000000,4.4
��錧,�߉ώs,���J,�㐛�J,9,27,220,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,7.7
��錧,�߉ώs,���J,�����J,1,,430,,,,��P��Z���n��,2021�N��S�l����,700.00000000000000000000,1.6
��錧,�߉ώs,���J,�����J,8,3,260,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,10
��錧,�߉ώs,���J,�����J,4,3,200,,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,12
��錧,�߉ώs,���J,�����J,3,32,270,200,,�ؑ�,��P��Z���n��,2021�N��S�l����,400.00000000000000000000,1.5
��錧,�߉ώs,���J,�����J,16,3,175,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,12
��錧,�߉ώs,���J,�����J,16,3,300,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,8.7
��錧,�߉ώs,���J,�����J,8,3,195,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,14.9
��錧,�߉ώs,���J,�����J,9,47,240,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,660.00000000000000000000,2.8
��錧,�߉ώs,���J,�㐛�J,11,,270,,,,��P���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,9.3
��錧,�߉ώs,���J,�㐛�J,15,2,230,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,13.5
��錧,�߉ώs,���J,�����J,18,48,280,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,350.00000000000000000000,1.3
��錧,�߉ώs,���J,�����J,16,31,170,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,7.1
��錧,�߉ώs,���J,�����J,8,51,520,320,,�q�b,��P��Z���n��,2021�N��R�l����,510.00000000000000000000,1
��錧,�߉ώs,���J,�����J,8,30,145,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,550.00000000000000000000,3.8
��錧,�߉ώs,���J,�����J,19,2,185,130,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,13.5
��錧,�߉ώs,���J,�㐛�J,16,3,185,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,10.3
��錧,�߉ώs,���J,�㐛�J,9,27,220,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,780.00000000000000000000,3.5
��錧,�߉ώs,���J,�����J,18,25,530,170,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,3.4
��錧,�߉ώs,���J,�����J,5,3,210,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,10.5
��錧,�߉ώs,���J,�����J,12,3,210,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,9
��錧,�߉ώs,���J,�����J,16,,240,,,,��P���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,11.3
��錧,�߉ώs,���J,�����J,9,40,240,135,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,600.00000000000000000000,2.5
��錧,�߉ώs,���J,�����J,21,34,220,170,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,9.5
��錧,�߉ώs,���J,����o,24,,500,110,,�ؑ�,�s�X���������,2021�N��Q�l����,300.00000000000000000000,0.6
��錧,�߉ώs,���J,�㐛�J,11,29,200,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,300.00000000000000000000,1.5
��錧,�߉ώs,���J,�㐛�J,9,9,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,8.8
��錧,�߉ώs,���J,�㐛�J,16,34,230,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,540.00000000000000000000,2.3
��錧,�߉ώs,���J,�㐛�J,13,64,490,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,850.00000000000000000000,1.7
��錧,�߉ώs,���J,�㐛�J,9,3,500,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,4600.00000000000000000000,9.2
��錧,�߉ώs,���J,�㐛�J,11,,185,110,,,��P�풆���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,13
��錧,�߉ώs,���J,�㐛�J,24,3,240,,,,��P���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,12.5
��錧,�߉ώs,���J,�����J,30,34,330,70,,�ؑ�,�s�X���������,2021�N��P�l����,800.00000000000000000000,2.4
��錧,�߉ώs,���J,�����J,4,3,220,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,10.9
��錧,�߉ώs,���J,�����J,7,4,200,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,13.5
��錧,�߉ώs,���J,�����J,8,35,210,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,500.00000000000000000000,2.4
��錧,�߉ώs,���J,�����J,16,4,220,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,10.9
��錧,�߉ώs,���J,�����J,30,35,170,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,340.00000000000000000000,2
��錧,�߉ώs,���J,�����J,9,33,250,150,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,770.00000000000000000000,3.1
��錧,�߉ώs,���J,�㐛�J,9,27,240,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,5.8
��錧,�߉ώs,���J,�㐛�J,14,3,240,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,13.8
��錧,�߉ώs,���J,�㐛�J,14,3,220,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,13.6
��錧,�߉ώs,���J,�����J,4,4,260,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,10
��錧,�߉ώs,���J,�����J,3,4,290,80,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,9.3
��錧,�߉ώs,���J,�����J,6,3,210,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,12.4
��錧,�߉ώs,���J,�����J,30,63,900,180,,�ؑ�,�s�X���������,2020�N��R�l����,1000.00000000000000000000,1.1
��錧,�߉ώs,���J,�����J,9,43,280,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,870.00000000000000000000,3.1
��錧,�߉ώs,���J,�����J,20,,220,125,,,��P���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,14.1
��錧,�߉ώs,���J,�����J,3,5,230,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,10.9
��錧,�߉ώs,���J,�����J,14,,560,110,,,��P���w�Z����p�n��,2020�N��Q�l����,4200.00000000000000000000,7.5
��錧,�߉ώs,���J,�㐛�J,26,34,165,130,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,980.00000000000000000000,5.9
��錧,�߉ώs,���J,�㐛�J,15,4,210,85,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,11.4
��錧,�߉ώs,���J,�����J,3,4,230,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,13.9
��錧,�߉ώs,���J,�����J,21,28,220,135,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,7.7
��錧,�߉ώs,���J,�����J,8,,200,,,,��P���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,14
��錧,�߉ώs,���J,�㐛�J,18,5,220,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,11.8
��錧,�߉ώs,���J,�㐛�J,23,14,420,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,2.9
��錧,�߉ώs,���J,�����J,15,50,250,55,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,500.00000000000000000000,2
��錧,�߉ώs,���J,�����J,16,50,220,125,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,5.9
��錧,�߉ώs,���J,�����J,21,28,220,135,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,5.5
��錧,�߉ώs,���J,�����J,19,4,230,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,12.2
��錧,�߉ώs,���J,�����J,8,4,210,110,,,��P���w�Z����p�n��,2019�N��S�l����,3200.00000000000000000000,15.2
��錧,�߉ώs,���J,�㐛�J,28,34,170,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,7.1
��錧,�߉ώs,���J,�㐛�J,25,5,220,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,12.7
��錧,�߉ώs,���J,�����J,9,4,220,110,,,��P���w�Z����p�n��,2019�N��R�l����,2600.00000000000000000000,11.8
��錧,�߉ώs,���J,�����J,9,5,240,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3100.00000000000000000000,12.9
��錧,�߉ώs,���J,�㐛�J,16,52,230,65,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,3100.00000000000000000000,13.5
��錧,�߉ώs,���J,�����J,20,40,185,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,7.6
��錧,�߉ώs,���J,�����J,9,6,250,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,11.6
��錧,�߉ώs,���J,�㐛�J,13,5,220,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4300.00000000000000000000,19.5
��錧,�߉ώs,���J,�����J,4,5,250,125,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,11.6
��錧,�߉ώs,���J,�����J,8,6,220,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1900.00000000000000000000,8.6
��錧,�߉ώs,���J,�����J,8,,220,75,,,��P���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,12.3
��錧,�߉ώs,���J,�����J,9,5,220,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,11.4
��錧,�߉ώs,���J,�㐛�J,13,8,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,9.2
��錧,�߉ώs,���J,�㐛�J,8,6,200,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,8
��錧,�߉ώs,���J,�����J,11,6,270,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,8.1
��錧,�߉ώs,���J,�����J,10,,240,100,,,��P���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,6.7
��錧,�߉ώs,���J,�����J,2,6,210,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,9.5
��錧,�߉ώs,���J,�㐛�J,9,13,330,145,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,7.3
��錧,�߉ώs,���J,�㐛�J,6,5,240,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,12.1
��錧,�߉ώs,���J,�����J,30,,310,120,,,��P���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,8.7
��錧,�߉ώs,���J,�����J,2,6,240,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,8.3
��錧,�߉ώs,���J,�����J,30,34,170,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,700.00000000000000000000,4.1
��錧,�߉ώs,���J,�����J,9,16,210,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1800.00000000000000000000,8.6
��錧,�߉ώs,���J,�����J,25,6,170,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,13.5
��錧,�߉ώs,���J,�㐛�J,11,,210,50,,,���Z���n��,2018�N��P�l����,1600.00000000000000000000,7.6
��錧,�߉ώs,���J,�㐛�J,18,6,210,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,7.6
��錧,�߉ώs,���J,�����J,13,,220,105,,,��P���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,14.5
��錧,�߉ώs,���J,�㐛�J,23,7,210,120,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,13.3
��錧,�߉ώs,���J,�㐛�J,11,6,270,100,,,��P���w�Z����p�n��,2017�N��S�l����,2600.00000000000000000000,9.6
��錧,�߉ώs,���J,�����J,11,6,230,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2600.00000000000000000000,11.3
��錧,�߉ώs,���J,�����J,8,41,230,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,920.00000000000000000000,4
��錧,�߉ώs,���J,�㐛�J,25,,220,120,,,��P���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,13.2
��錧,�߉ώs,���J,�����J,19,32,630,230,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,1.9
��錧,�߉ώs,���J,�㐛�J,8,7,155,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,12.9
��錧,�߉ώs,���J,�����J,8,,600,,,,��P���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,2.8
��錧,�߉ώs,���J,�㐛�J,18,8,250,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,6.8
��錧,�߉ώs,���J,�㐛�J,18,8,260,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,6.9
��錧,�߉ώs,���J,�㐛�J,26,9,200,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,12.5
��錧,�߉ώs,���J,�㐛�J,26,7,220,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,12.7
��錧,�߉ώs,���J,�㐛�J,12,49,300,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,830.00000000000000000000,2.8
��錧,�߉ώs,���J,�㐛�J,19,8,240,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,7.1
��錧,�߉ώs,���J,�����J,21,30,240,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,4.6
��錧,�߉ώs,���J,�㐛�J,8,8,250,,,,��P��Z���n��,2016�N��R�l����,1800.00000000000000000000,7.2
��錧,�߉ώs,���J,�㐛�J,26,,1100,35,,,�s�X���������,2016�N��R�l����,600.00000000000000000000,0.5
��錧,�߉ώs,���J,�㐛�J,25,8,210,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2400.00000000000000000000,11.4
��錧,�߉ώs,���J,�㐛�J,16,,270,,,,��P���w�Z����p�n��,2016�N��Q�l����,2600.00000000000000000000,9.6
��錧,�߉ώs,���J,�����J,23,44,250,85,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,830.00000000000000000000,3.3
��錧,�߉ώs,���J,�����J,11,8,180,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,10
��錧,�߉ώs,���J,�����J,4,,310,,,,��P���w�Z����p�n��,2016�N��P�l����,3700.00000000000000000000,11.9
��錧,�߉ώs,���J,�㐛�J,9,54,2000,2000,,�S����,���H�ƒn��,2015�N��S�l����,25000.00000000000000000000,12.5
��錧,�߉ώs,���J,�㐛�J,10,8,250,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2600.00000000000000000000,10.4
��錧,�߉ώs,���J,�����J,29,24,300,130,,�y�ʓS����,�s�X���������,2015�N��S�l����,1300.00000000000000000000,4.3
��錧,�߉ώs,���J,�����J,15,,290,,,,��P��Z���n��,2015�N��R�l����,1700.00000000000000000000,5.9
��錧,�߉ώs,���J,�����J,14,,280,,,,��P���w�Z����p�n��,2015�N��R�l����,4000.00000000000000000000,14.3
��錧,�߉ώs,���J,�㐛�J,8,9,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,8.1
��錧,�߉ώs,���J,�㐛�J,2,10,310,115,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,2500.00000000000000000000,8.1
��錧,�߉ώs,���J,�㐛�J,14,30,850,140,,�S����,��Q��Z���n��,2015�N��Q�l����,3100.00000000000000000000,3.6
��錧,�߉ώs,���J,�����J,20,9,260,,,,��P���w�Z����p�n��,2015�N��Q�l����,3900.00000000000000000000,15
��錧,�߉ώs,���J,�����J,21,45,250,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3400.00000000000000000000,13.6
��錧,�߉ώs,���J,�����J,2,9,230,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2100.00000000000000000000,9.1
��錧,�߉ώs,���J,�����J,5,8,185,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2800.00000000000000000000,15.1
��錧,�߉ώs,���J,�����J,20,,350,145,,,��P���w�Z����p�n��,2015�N��Q�l����,3700.00000000000000000000,10.6
��錧,�߉ώs,���J,�㐛�J,12,44,250,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,880.00000000000000000000,3.5
��錧,�߉ώs,���J,�㐛�J,11,9,220,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2500.00000000000000000000,11.4
��錧,�߉ώs,���J,�㐛�J,6,9,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3400.00000000000000000000,14.2
��錧,�߉ώs,���J,�㐛�J,11,,820,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,1.5
��錧,�߉ώs,���J,�㐛�J,9,12,2000,,,�S����,���H�ƒn��,2015�N��P�l����,25000.00000000000000000000,12.5
��錧,�߉ώs,���J,�����J,3,43,240,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,910.00000000000000000000,3.8
��錧,�߉ώs,���J,�����J,5,9,270,120,,,��P���w�Z����p�n��,2015�N��P�l����,3000.00000000000000000000,11.1
��錧,�߉ώs,���J,�����J,6,40,190,70,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,13.2
��錧,�߉ώs,���J,�����J,6,,190,120,,,��P���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,11.6
��錧,�߉ώs,���J,�����J,21,10,220,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,10
��錧,�߉ώs,���J,�����J,5,,210,,,,��P���w�Z����p�n��,2014�N��S�l����,2700.00000000000000000000,12.9
��錧,�߉ώs,���J,�����J,8,40,210,110,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,1000.00000000000000000000,4.8
��錧,�߉ώs,���J,�㐛�J,5,,145,,,,��P��Z���n��,2014�N��R�l����,800.00000000000000000000,5.5
��錧,�߉ώs,���J,�㐛�J,14,41,210,80,,�ؑ�,���Z���n��,2014�N��R�l����,200.00000000000000000000,1
��錧,�߉ώs,���J,�㐛�J,11,10,210,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2300.00000000000000000000,11
��錧,�߉ώs,���J,�����J,8,39,175,90,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,16.6
��錧,�߉ώs,���J,�����J,8,40,180,85,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,14.4
��錧,�߉ώs,���J,�����J,19,,240,,,,��P���w�Z����p�n��,2014�N��R�l����,3300.00000000000000000000,13.8
��錧,�߉ώs,���J,�㐛�J,16,18,230,120,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2400.00000000000000000000,10.4
��錧,�߉ώs,���J,�㐛�J,6,17,340,195,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2900.00000000000000000000,8.5
��錧,�߉ώs,���J,�㐛�J,16,,220,65,,,��P���w�Z����p�n��,2014�N��Q�l����,2200.00000000000000000000,10
��錧,�߉ώs,���J,�㐛�J,10,9,250,115,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,2900.00000000000000000000,11.6
��錧,�߉ώs,���J,�����J,9,,600,,,,��P���w�Z����p�n��,2014�N��Q�l����,600.00000000000000000000,1
��錧,�߉ώs,���J,�����J,18,50,290,95,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,400.00000000000000000000,1.4
��錧,�߉ώs,���J,�����J,1,,270,,,,��P��Z���n��,2014�N��Q�l����,2800.00000000000000000000,10.4
��錧,�߉ώs,���J,�����J,20,10,240,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2700.00000000000000000000,11.3
��錧,�߉ώs,���J,�����J,20,10,200,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2700.00000000000000000000,13.5
��錧,�߉ώs,���J,�㐛�J,13,10,200,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2200.00000000000000000000,11
��錧,�߉ώs,���J,�㐛�J,6,10,220,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,2700.00000000000000000000,12.3
��錧,�߉ώs,���J,�㐛�J,16,,195,60,,�ؑ�,�s�X���������,2014�N��P�l����,200.00000000000000000000,1
��錧,�߉ώs,���J,�㐛�J,8,10,280,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3200.00000000000000000000,11.4
��錧,�߉ώs,���J,�����J,9,10,200,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,9
��錧,�߉ώs,���J,�����J,19,10,210,115,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2500.00000000000000000000,11.9
��錧,�߉ώs,���J,�����J,25,21,230,125,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1600.00000000000000000000,7
��錧,�߉ώs,���J,���a,30,29,165,80,,�ؑ�,�H�ƒn��,2013�N��S�l����,1000.00000000000000000000,6.1
��錧,�߉ώs,���J,�㐛�J,4,,250,,,,��P��Z���n��,2013�N��R�l����,2700.00000000000000000000,10.8
��錧,�߉ώs,���J,�㐛�J,13,16,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2000.00000000000000000000,8.7
��錧,�߉ώs,���J,�����J,10,,210,,,,��P���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,13.8
��錧,�߉ώs,���J,�����J,2,44,210,80,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,600.00000000000000000000,2.9
��錧,�߉ώs,���J,�����J,11,34,220,160,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,850.00000000000000000000,3.9
��錧,�߉ώs,���J,�㐛�J,11,11,430,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2500.00000000000000000000,5.8
��錧,�߉ώs,���J,�㐛�J,8,28,240,125,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1700.00000000000000000000,7.1
��錧,�߉ώs,���J,�㐛�J,10,,240,,,,��P���w�Z����p�n��,2013�N��Q�l����,3900.00000000000000000000,16.3
��錧,�߉ώs,���J,�㐛�J,5,28,330,175,,�S����,�ߗ׏��ƒn��,2013�N��P�l����,1200.00000000000000000000,3.6
��錧,�߉ώs,���J,�㐛�J,12,,250,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,2800.00000000000000000000,11.2
��錧,�߉ώs,���J,�����J,6,,260,,,,��P���w�Z����p�n��,2013�N��P�l����,3900.00000000000000000000,15
��錧,�߉ώs,���J,�����J,8,,220,,,,��P���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,13.2
��錧,�߉ώs,���J,�����J,1,,85,,,,��P��Z���n��,2013�N��P�l����,400.00000000000000000000,4.7
��錧,�߉ώs,���J,�㐛�J,3,,200,,,,�ߗ׏��ƒn��,2012�N��S�l����,2200.00000000000000000000,11
��錧,�߉ώs,���J,�����J,30,29,200,190,,�S�����A�ؑ�,�H�ƒn��,2012�N��S�l����,800.00000000000000000000,4
��錧,�߉ώs,���J,�����J,3,,85,,,,��P��Z���n��,2012�N��S�l����,3000.00000000000000000000,35.3
��錧,�߉ώs,���J,�����J,25,23,200,140,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,10
��錧,�߉ώs,���J,�����J,21,11,210,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,2700.00000000000000000000,12.9
��錧,�߉ώs,���J,�㐛�J,13,12,250,100,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2800.00000000000000000000,11.2
��錧,�߉ώs,���J,�㐛�J,12,11,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2300.00000000000000000000,10
��錧,�߉ώs,���J,�����J,20,21,230,125,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2000.00000000000000000000,8.7
��錧,�߉ώs,���J,�����J,8,17,200,120,,�ؑ�,��P��Z���n��,2012�N��R�l����,2300.00000000000000000000,11.5
��錧,�߉ώs,���J,�㐛�J,10,28,990,210,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3400.00000000000000000000,3.4
��錧,�߉ώs,���J,�����J,30,29,165,80,,�ؑ�,�H�ƒn��,2012�N��Q�l����,1100.00000000000000000000,6.7
��錧,�߉ώs,���J,�����J,30,29,165,80,,�ؑ�,�H�ƒn��,2012�N��P�l����,400.00000000000000000000,2.4
��錧,�߉ώs,���J,�����J,8,40,190,85,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,700.00000000000000000000,3.7
��錧,�߉ώs,���J,�����J,2,35,160,,,�ؑ�,��P��Z���n��,2012�N��P�l����,800.00000000000000000000,5
��錧,�߉ώs,���J,�����J,3,,100,110,,�ؑ�,��P��Z���n��,2012�N��P�l����,3300.00000000000000000000,33
��錧,�߉ώs,���J,�����J,3,37,100,200,,�ؑ�,��P��Z���n��,2012�N��P�l����,3400.00000000000000000000,34
��錧,�߉ώs,���J,�����J,18,13,190,,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2500.00000000000000000000,13.2
��錧,�߉ώs,���J,�㐛�J,14,12,250,100,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2700.00000000000000000000,10.8
��錧,�߉ώs,���J,�����J,4,,175,,,,��P��Z���n��,2011�N��S�l����,2000.00000000000000000000,11.4
��錧,�߉ώs,���J,�����J,11,,145,,,,��P���w�Z����p�n��,2011�N��R�l����,2800.00000000000000000000,19.3
��錧,�߉ώs,���J,�����J,4,13,220,115,,�ؑ�,��P��Z���n��,2011�N��R�l����,2500.00000000000000000000,11.4
��錧,�߉ώs,���J,�����J,4,13,220,115,,�ؑ�,��P��Z���n��,2011�N��R�l����,2500.00000000000000000000,11.4
��錧,�߉ώs,���J,�����J,16,,240,,,,��P���w�Z����p�n��,2011�N��Q�l����,400.00000000000000000000,1.7
��錧,�߉ώs,���J,�㐛�J,9,14,380,110,,�ؑ�,��P��Z���n��,2011�N��P�l����,2200.00000000000000000000,5.8
��錧,�߉ώs,���J,�����J,4,44,160,70,,�ؑ�,��P��Z���n��,2011�N��P�l����,300.00000000000000000000,1.9
��錧,�߉ώs,���J,�����J,8,13,230,115,,�ؑ�,��P��Z���n��,2010�N��S�l����,2900.00000000000000000000,12.6
��錧,�߉ώs,���J,�����J,20,,195,,,,��P���w�Z����p�n��,2010�N��R�l����,3300.00000000000000000000,16.9
��錧,�߉ώs,���J,�����J,8,13,250,,,�ؑ�,��P��Z���n��,2010�N��R�l����,2700.00000000000000000000,10.8
��錧,�߉ώs,���J,�����J,18,32,720,140,,�ؑ�,�s�X���������,2010�N��Q�l����,1400.00000000000000000000,1.9
��錧,�߉ώs,���J,�㐛�J,25,14,165,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1400.00000000000000000000,8.5