�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,���s�S���撬,�厚���y��,���R,4,43,220,,,�ؑ�,��P��Z���n��,2020�N��S�l����,500.00000000000000000000,2.3
�ޗǌ�,���s�S���撬,�厚���y��,���R,10,53,115,145,,�ؑ�,��P��Z���n��,2019�N��S�l����,250.00000000000000000000,2.2
�ޗǌ�,���s�S���撬,�厚���y��,���R,4,43,330,85,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,650.00000000000000000000,2
�ޗǌ�,���s�S���撬,�厚���y��,���R,7,27,145,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,800.00000000000000000000,5.5
�ޗǌ�,���s�S���撬,�厚���y��,���R,5,69,165,135,,�ؑ�,��P��Z���n��,2015�N��Q�l����,150.00000000000000000000,0.9
�ޗǌ�,���s�S���撬,�厚���y��,���R,9,11,180,120,,�ؑ�,��P��Z���n��,2013�N��P�l����,2300.00000000000000000000,12.8
�ޗǌ�,���s�S���撬,�厚���y��,���R,10,54,360,145,,�ؑ�,��P��Z���n��,2012�N��S�l����,500.00000000000000000000,1.4
�ޗǌ�,���s�S���撬,�厚���y��,���R,10,18,145,110,,�ؑ�,��P��Z���n��,2012�N��P�l����,2100.00000000000000000000,14.5
�ޗǌ�,���s�S���撬,�厚���y��,���R,7,24,165,140,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,1500.00000000000000000000,9.1
�ޗǌ�,���s�S���撬,�厚���y��,���R,9,56,310,135,,�ؑ�,��P��Z���n��,2007�N��Q�l����,980.00000000000000000000,3.2
