�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�����S�����쒬,������,����,120,46,310,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,690.00000000000000000000,2.2
��ʌ�,�����S�����쒬,������,����,120,48,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,170.00000000000000000000,0.8
��ʌ�,�����S�����쒬,������,����,120,56,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,380.00000000000000000000,1.7
��ʌ�,�����S�����쒬,������,����,120,50,510,970,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1000.00000000000000000000,2
��ʌ�,�����S�����쒬,��������,����,120,42,2000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,6300.00000000000000000000,3.2
��ʌ�,�����S�����쒬,���_���X,�O���,60,36,670,130,,�ؑ�,�s�s�v����O,2021�N��P�l����,500.00000000000000000000,0.7
��ʌ�,�����S�����쒬,�ʎ�,����,120,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,880.00000000000000000000,1.5
��ʌ�,�����S�����쒬,����,�e�X,60,32,185,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,450.00000000000000000000,2.4
��ʌ�,�����S�����쒬,������,����,120,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,260.00000000000000000000,1
��ʌ�,�����S�����쒬,������,����,120,59,690,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,600.00000000000000000000,0.9
��ʌ�,�����S�����쒬,��������,����,120,27,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,500.00000000000000000000,2.3
��ʌ�,�����S�����쒬,������,����,120,,230,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,530.00000000000000000000,2.3
��ʌ�,�����S�����쒬,��������,����,120,23,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,990.00000000000000000000,4.3
��ʌ�,�����S�����쒬,�ѓc,����,120,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3500.00000000000000000000,16.7
��ʌ�,�����S�����쒬,�ѓc,����,120,8,330,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3500.00000000000000000000,10.6
��ʌ�,�����S�����쒬,������,����,120,37,470,190,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,480.00000000000000000000,1
��ʌ�,�����S�����쒬,������,����,120,,630,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,330.00000000000000000000,0.5
��ʌ�,�����S�����쒬,�ѓc,����,120,29,320,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1200.00000000000000000000,3.8
��ʌ�,�����S�����쒬,��������,����,120,,550,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,900.00000000000000000000,1.6
��ʌ�,�����S�����쒬,������,����,120,33,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,770.00000000000000000000,2.3
��ʌ�,�����S�����쒬,����,�e�X,60,33,340,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,440.00000000000000000000,1.3
��ʌ�,�����S�����쒬,���_��,�O���,120,23,360,135,,�ؑ�,�s�s�v����O,2014�N��Q�l����,620.00000000000000000000,1.7
��ʌ�,�����S�����쒬,������,����,120,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,550.00000000000000000000,1.3
��ʌ�,�����S�����쒬,������,����,120,45,280,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,870.00000000000000000000,3.1
��ʌ�,�����S�����쒬,������,����,120,17,300,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,500.00000000000000000000,1.7
��ʌ�,�����S�����쒬,���_���X,�O���,60,23,330,100,,�ؑ�,�s�s�v����O,2013�N��S�l����,900.00000000000000000000,2.7
��ʌ�,�����S�����쒬,��������,����,120,28,330,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1300.00000000000000000000,3.9
��ʌ�,�����S�����쒬,������,����,120,,330,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,470.00000000000000000000,1.4
��ʌ�,�����S�����쒬,������,����,120,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,900.00000000000000000000,1.9
��ʌ�,�����S�����쒬,���q,����,120,70,130,35,,�ؑ�,�s�s�v����O,2012�N��R�l����,50.00000000000000000000,0.4
��ʌ�,�����S�����쒬,������,����,120,,195,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,480.00000000000000000000,2.5
��ʌ�,�����S�����쒬,������,�e�X,120,64,390,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1100.00000000000000000000,2.8
��ʌ�,�����S�����쒬,��������,��쌴,90,38,270,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,550.00000000000000000000,2
��ʌ�,�����S�����쒬,��������,����,120,36,310,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1800.00000000000000000000,5.8
��ʌ�,�����S�����쒬,���_���X,�O���,60,50,220,120,,�ؑ�,�s�s�v����O,2010�N��S�l����,40.00000000000000000000,0.2
��ʌ�,�����S�����쒬,��������,����,120,,1000,,,,�s�s�v����O,2010�N��R�l����,5300.00000000000000000000,5.3
��ʌ�,�����S�����쒬,������,���v,120,41,660,155,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1100.00000000000000000000,1.7
��ʌ�,�����S�����쒬,����,��������,120,25,200,60,,�ؑ�,�s�s�v����O,2010�N��Q�l����,330.00000000000000000000,1.7
��ʌ�,�����S�����쒬,�ѓc,�O���,120,,1000,,,,�s�s�v����O,2010�N��P�l����,480.00000000000000000000,0.5
��ʌ�,�����S�����쒬,�ѓc,�O���,120,40,430,140,,�ؑ�,�s�s�v����O,2010�N��P�l����,1100.00000000000000000000,2.6
��ʌ�,�����S�����쒬,����,�O���,120,26,300,130,,�ؑ�,�s�s�v����O,2010�N��P�l����,460.00000000000000000000,1.5
��ʌ�,�����S�����쒬,����,�F��,120,26,300,130,,�ؑ�,�s�s�v����O,2010�N��P�l����,980.00000000000000000000,3.3
��ʌ�,�����S�����쒬,��������,����,120,23,450,95,,�ؑ�,�s�s�v����O,2009�N��S�l����,870.00000000000000000000,1.9
��ʌ�,�����S�����쒬,��������,����,120,41,580,170,,�ؑ�,�s�s�v����O,2009�N��S�l����,510.00000000000000000000,0.9
��ʌ�,�����S�����쒬,������,����,120,39,600,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,800.00000000000000000000,1.3
��ʌ�,�����S�����쒬,������,����,17,32,1100,800,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2300.00000000000000000000,2.1
��ʌ�,�����S�����쒬,�O�R,�O���,120,51,530,50,,�ؑ�,�s�s�v����O,2008�N��S�l����,730.00000000000000000000,1.4
��ʌ�,�����S�����쒬,������,����,120,33,80,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1000.00000000000000000000,12.5
��ʌ�,�����S�����쒬,����,�e�X,90,25,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,630.00000000000000000000,3
��ʌ�,�����S�����쒬,����,�e�X,90,25,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1300.00000000000000000000,6.2
