�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�铌��,�V�쑽,����,2,,60,100,,�S�����A�ؑ�,���H�ƒn��,2023�N��R�l����,1500.00000000000000000000,25
���{,���s�铌��,�V�쑽,����,9,58,40,50,,�ؑ�,���H�ƒn��,2023�N��R�l����,1100.00000000000000000000,27.5
���{,���s�铌��,�V�쑽��,����,11,1,360,500,,�S����,���H�ƒn��,2023�N��P�l����,27000.00000000000000000000,75
���{,���s�铌��,�V�쑽��,����,8,1,55,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,4600.00000000000000000000,83.6
���{,���s�铌��,�V�쑽,�����l����,10,48,75,75,,�ؑ�,���H�ƒn��,2022�N��S�l����,600.00000000000000000000,8
���{,���s�铌��,�V�쑽��,����,7,51,65,60,,�ؑ�,���H�ƒn��,2022�N��S�l����,380.00000000000000000000,5.8
���{,���s�铌��,�V�쑽��,����,10,6,90,85,,�ؑ�,���H�ƒn��,2022�N��S�l����,3600.00000000000000000000,40
���{,���s�铌��,�V�쑽��,����,9,47,140,200,,�ؑ�,���H�ƒn��,2022�N��S�l����,3500.00000000000000000000,25
���{,���s�铌��,�V�쑽��,����,7,51,65,60,,�ؑ�,���H�ƒn��,2022�N��S�l����,800.00000000000000000000,12.3
���{,���s�铌��,�V�쑽��,����,8,2,80,110,,�ؑ�,���H�ƒn��,2022�N��R�l����,4400.00000000000000000000,55
���{,���s�铌��,�V�쑽��,����,7,46,55,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,21.8
���{,���s�铌��,�V�쑽,����,6,2,70,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,4600.00000000000000000000,65.7
���{,���s�铌��,�V�쑽��,����,8,2,80,110,,�ؑ�,���H�ƒn��,2022�N��Q�l����,4800.00000000000000000000,60
���{,���s�铌��,�V�쑽��,����,8,24,85,110,,�q�b�A�ؑ�,�H�ƒn��,2022�N��Q�l����,1500.00000000000000000000,17.6
���{,���s�铌��,�V�쑽,����,9,21,90,200,,�S����,���H�ƒn��,2022�N��P�l����,4000.00000000000000000000,44.4
���{,���s�铌��,�V�쑽,����,7,47,50,65,,�ؑ�,���H�ƒn��,2022�N��P�l����,800.00000000000000000000,16
���{,���s�铌��,�V�쑽,����,8,46,70,75,,�ؑ�,���H�ƒn��,2022�N��P�l����,2100.00000000000000000000,30
���{,���s�铌��,�V�쑽��,����,9,3,100,110,,�ؑ�,�H�ƒn��,2021�N��S�l����,4400.00000000000000000000,44
���{,���s�铌��,�V�쑽��,����,8,3,105,110,,�ؑ�,�H�ƒn��,2021�N��S�l����,4500.00000000000000000000,42.9
���{,���s�铌��,�V�쑽��,����,8,3,105,105,,�ؑ�,�H�ƒn��,2021�N��S�l����,4500.00000000000000000000,42.9
���{,���s�铌��,�V�쑽��,����,6,3,70,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,4300.00000000000000000000,61.4
���{,���s�铌��,�V�쑽,����,8,46,70,85,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1600.00000000000000000000,22.9
���{,���s�铌��,�V�쑽��,����,7,73,50,70,,�ؑ�,��P��Z���n��,2021�N��Q�l����,800.00000000000000000000,16
���{,���s�铌��,�V�쑽��,����,7,19,230,190,,�y�ʓS����,���H�ƒn��,2021�N��Q�l����,7500.00000000000000000000,32.6
���{,���s�铌��,�V�쑽��,����,7,3,70,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,48.6
���{,���s�铌��,�V�쑽��,����,7,4,110,150,,�ؑ�,���H�ƒn��,2021�N��P�l����,8500.00000000000000000000,77.3
���{,���s�铌��,�V�쑽��,����,7,3,110,150,,�ؑ�,���H�ƒn��,2021�N��P�l����,8500.00000000000000000000,77.3
���{,���s�铌��,�V�쑽��,����,7,20,75,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,41.3
���{,���s�铌��,�V�쑽��,����,7,3,60,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,56.7
���{,���s�铌��,�V�쑽,����,5,26,40,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,2800.00000000000000000000,70
���{,���s�铌��,�V�쑽��,����,5,31,55,105,,�q�b�A�ؑ�,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,45.5
���{,���s�铌��,�V�쑽��,����,5,56,70,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,960.00000000000000000000,13.7
���{,���s�铌��,�V�쑽��,����,6,72,130,75,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2500.00000000000000000000,19.2
���{,���s�铌��,�V�쑽��,����,5,,60,,,,��P��Z���n��,2020�N��Q�l����,4300.00000000000000000000,71.7
���{,���s�铌��,�V�쑽��,����,7,34,40,70,,�S����,�H�ƒn��,2020�N��P�l����,1500.00000000000000000000,37.5
���{,���s�铌��,�V�쑽��,����,7,73,50,70,,�ؑ�,��P��Z���n��,2020�N��P�l����,450.00000000000000000000,9
���{,���s�铌��,�V�쑽��,����,10,38,175,140,,,���H�ƒn��,2019�N��S�l����,3200.00000000000000000000,18.3
���{,���s�铌��,�V�쑽,����,9,,60,90,,�ؑ�,���H�ƒn��,2019�N��R�l����,950.00000000000000000000,15.8
���{,���s�铌��,�V�쑽��,����,7,39,260,170,,�y�ʓS����,���H�ƒn��,2019�N��Q�l����,5800.00000000000000000000,22.3
���{,���s�铌��,�V�쑽��,����,8,5,100,110,,�ؑ�,���H�ƒn��,2019�N��Q�l����,4000.00000000000000000000,40
���{,���s�铌��,�V�쑽��,����,6,51,50,70,,�ؑ�,���H�ƒn��,2019�N��P�l����,300.00000000000000000000,6
���{,���s�铌��,�V�쑽��,����,10,6,90,85,,�ؑ�,���H�ƒn��,2019�N��P�l����,3000.00000000000000000000,33.3
���{,���s�铌��,�V�쑽��,����,9,6,110,95,,�ؑ�,���H�ƒn��,2019�N��P�l����,3200.00000000000000000000,29.1
���{,���s�铌��,�V�쑽,����,,45,80,230,,�S����,���ƒn��,2018�N��S�l����,4600.00000000000000000000,57.5
���{,���s�铌��,�V�쑽��,����,10,6,90,80,,�ؑ�,���H�ƒn��,2018�N��S�l����,3200.00000000000000000000,35.6
���{,���s�铌��,�V�쑽,����,10,56,40,,,�ؑ�,���H�ƒn��,2018�N��R�l����,350.00000000000000000000,8.8
���{,���s�铌��,�V�쑽��,����,11,,105,95,,�ؑ�,���H�ƒn��,2018�N��R�l����,5300.00000000000000000000,50.5
���{,���s�铌��,�V�쑽��,����,7,5,45,90,,�ؑ�,��P��Z���n��,2018�N��R�l����,2700.00000000000000000000,60
���{,���s�铌��,�V�쑽��,����,9,50,195,340,,,���H�ƒn��,2018�N��Q�l����,4200.00000000000000000000,21.5
���{,���s�铌��,�V�쑽��,����,8,,220,300,,,���H�ƒn��,2018�N��Q�l����,4200.00000000000000000000,19.1
���{,���s�铌��,�V�쑽��,����,9,47,70,95,,�ؑ�,���H�ƒn��,2018�N��Q�l����,930.00000000000000000000,13.3
���{,���s�铌��,�V�쑽��,����,7,47,75,105,,�ؑ�,���H�ƒn��,2018�N��P�l����,800.00000000000000000000,10.7
���{,���s�铌��,�V�쑽��,����,5,6,70,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,3800.00000000000000000000,54.3
���{,���s�铌��,�V�쑽��,����,7,47,70,95,,�ؑ�,���H�ƒn��,2018�N��P�l����,520.00000000000000000000,7.4
���{,���s�铌��,�V�쑽��,����,7,47,65,95,,�ؑ�,���H�ƒn��,2018�N��P�l����,620.00000000000000000000,9.5
���{,���s�铌��,�V�쑽��,����,7,6,95,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,3500.00000000000000000000,36.8
���{,���s�铌��,�V�쑽��,����,8,6,100,100,,�ؑ�,�H�ƒn��,2018�N��P�l����,4400.00000000000000000000,44
���{,���s�铌��,�V�쑽��,����,6,7,70,100,,�ؑ�,�H�ƒn��,2017�N��S�l����,3400.00000000000000000000,48.6
���{,���s�铌��,�V�쑽��,����,6,57,580,185,,�S����,�H�ƒn��,2017�N��S�l����,3100.00000000000000000000,5.3
���{,���s�铌��,�V�쑽��,����,6,,55,,,�ؑ�,���Z���n��,2017�N��R�l����,900.00000000000000000000,16.4
���{,���s�铌��,�V�쑽��,����,11,7,50,85,,�ؑ�,�H�ƒn��,2017�N��R�l����,2800.00000000000000000000,56
���{,���s�铌��,�V�쑽,�����l����,9,,80,105,,�ؑ�,���H�ƒn��,2016�N��S�l����,1300.00000000000000000000,16.3
���{,���s�铌��,�V�쑽��,����,8,47,75,110,,�ؑ�,���H�ƒn��,2016�N��S�l����,1400.00000000000000000000,18.7
���{,���s�铌��,�V�쑽,����,7,47,50,65,,�ؑ�,���H�ƒn��,2016�N��R�l����,900.00000000000000000000,18
���{,���s�铌��,�V�쑽,����,6,28,35,70,,�ؑ�,���H�ƒn��,2016�N��Q�l����,1100.00000000000000000000,31.4
���{,���s�铌��,�V�쑽��,����,8,55,185,,,�ؑ�,���H�ƒn��,2016�N��Q�l����,3600.00000000000000000000,19.5
���{,���s�铌��,�V�쑽,����,3,8,45,80,,�ؑ�,���H�ƒn��,2016�N��P�l����,2800.00000000000000000000,62.2
���{,���s�铌��,�V�쑽,�����l����,9,67,50,25,,�ؑ�,���H�ƒn��,2015�N��S�l����,550.00000000000000000000,11
���{,���s�铌��,�V�쑽,����,7,76,35,20,,�ؑ�,���H�ƒn��,2015�N��S�l����,20.00000000000000000000,0.6
���{,���s�铌��,�V�쑽,����,6,58,65,,,�S����,���H�ƒn��,2015�N��S�l����,1400.00000000000000000000,21.5
���{,���s�铌��,�V�쑽,����,6,57,270,380,,�S����,���H�ƒn��,2015�N��S�l����,5500.00000000000000000000,20.4
���{,���s�铌��,�V�쑽��,����,7,37,60,75,,�ؑ�,���H�ƒn��,2015�N��S�l����,500.00000000000000000000,8.3
���{,���s�铌��,�V�쑽��,����,8,9,85,115,,�ؑ�,�H�ƒn��,2015�N��S�l����,3100.00000000000000000000,36.5
���{,���s�铌��,�V�쑽��,����,6,,250,,,,���H�ƒn��,2015�N��R�l����,5400.00000000000000000000,21.6
���{,���s�铌��,�V�쑽,����,8,32,195,470,,�S����,���H�ƒn��,2015�N��Q�l����,6300.00000000000000000000,32.3
���{,���s�铌��,�V�쑽,����,8,56,510,450,,�S����,���H�ƒn��,2015�N��P�l����,18000.00000000000000000000,35.3
���{,���s�铌��,�V�쑽��,����,9,,125,175,,�S����,�H�ƒn��,2015�N��P�l����,1500.00000000000000000000,12
���{,���s�铌��,�V�쑽��,����,8,44,65,40,,�ؑ�,�H�ƒn��,2015�N��P�l����,1300.00000000000000000000,20
���{,���s�铌��,�V�쑽,�����l����,7,27,250,175,,�S����,��P��Z���n��,2014�N��S�l����,6000.00000000000000000000,24
���{,���s�铌��,�V�쑽��,����,7,,160,130,,�ؑ�,���H�ƒn��,2014�N��S�l����,3000.00000000000000000000,18.8
���{,���s�铌��,�V�쑽��,����,6,9,80,125,,�ؑ�,���H�ƒn��,2014�N��S�l����,3200.00000000000000000000,40
���{,���s�铌��,�V�쑽,�����l����,9,48,35,45,,�ؑ�,���H�ƒn��,2014�N��R�l����,230.00000000000000000000,6.6
���{,���s�铌��,�V�쑽��,����,6,10,105,95,,�ؑ�,���H�ƒn��,2014�N��R�l����,4100.00000000000000000000,39
���{,���s�铌��,�V�쑽��,����,6,10,55,85,,�ؑ�,��P��Z���n��,2014�N��R�l����,2100.00000000000000000000,38.2
���{,���s�铌��,�V�쑽,����,6,50,170,230,,�S����,���H�ƒn��,2014�N��P�l����,5800.00000000000000000000,34.1
���{,���s�铌��,�V�쑽��,����,7,43,60,95,,�S����,��P��Z���n��,2014�N��P�l����,1400.00000000000000000000,23.3
���{,���s�铌��,�V�쑽��,����,6,,30,,,�ؑ�,���Z���n��,2013�N��R�l����,600.00000000000000000000,20
���{,���s�铌��,�V�쑽��,����,5,,45,,,�ؑ�,��P��Z���n��,2013�N��Q�l����,370.00000000000000000000,8.2
���{,���s�铌��,�V�쑽��,����,10,52,70,70,,�ؑ�,���H�ƒn��,2013�N��Q�l����,990.00000000000000000000,14.1
���{,���s�铌��,�V�쑽��,����,7,32,35,70,,�S�����A�ؑ�,���H�ƒn��,2013�N��P�l����,1100.00000000000000000000,31.4
���{,���s�铌��,�V�쑽,����,6,12,120,95,,�ؑ�,���H�ƒn��,2012�N��S�l����,3700.00000000000000000000,30.8
���{,���s�铌��,�V�쑽��,����,12,,80,,,,���H�ƒn��,2012�N��S�l����,7000.00000000000000000000,87.5
���{,���s�铌��,�V�쑽,����,3,12,80,80,,�ؑ�,���H�ƒn��,2012�N��Q�l����,3000.00000000000000000000,37.5
���{,���s�铌��,�V�쑽,����,9,46,50,60,,�ؑ�,���H�ƒn��,2012�N��Q�l����,750.00000000000000000000,15
���{,���s�铌��,�V�쑽��,����,8,47,35,40,,�ؑ�,���H�ƒn��,2012�N��Q�l����,530.00000000000000000000,15.1
���{,���s�铌��,�V�쑽��,����,8,47,50,40,,�ؑ�,���H�ƒn��,2012�N��Q�l����,800.00000000000000000000,16
���{,���s�铌��,�V�쑽��,����,8,37,45,65,,�S����,���H�ƒn��,2012�N��Q�l����,3100.00000000000000000000,68.9
���{,���s�铌��,�V�쑽��,����,3,33,90,210,,�q�b,���Z���n��,2012�N��Q�l����,3600.00000000000000000000,40
���{,���s�铌��,�V�쑽��,����,12,28,120,240,,�S�����A�ؑ�,���H�ƒn��,2012�N��Q�l����,8700.00000000000000000000,72.5
���{,���s�铌��,�V�쑽,�����l����,7,65,350,280,,�S����,��P��Z���n��,2012�N��P�l����,9000.00000000000000000000,25.7
���{,���s�铌��,�V�쑽,����,9,48,35,50,,�ؑ�,���H�ƒn��,2012�N��P�l����,530.00000000000000000000,15.1
���{,���s�铌��,�V�쑽,����,9,12,65,95,,�ؑ�,���H�ƒn��,2012�N��P�l����,3500.00000000000000000000,53.8
���{,���s�铌��,�V�쑽,����,7,12,75,100,,�ؑ�,���H�ƒn��,2012�N��P�l����,3600.00000000000000000000,48
���{,���s�铌��,�V�쑽��,����,7,13,105,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,3800.00000000000000000000,36.2
���{,���s�铌��,�V�쑽��,����,12,34,100,155,,�q�b,���H�ƒn��,2012�N��P�l����,8600.00000000000000000000,86
���{,���s�铌��,�V�쑽��,����,10,36,45,75,,�S����,���H�ƒn��,2012�N��P�l����,3700.00000000000000000000,82.2
���{,���s�铌��,�V�쑽,����,6,41,40,100,,�S����,���H�ƒn��,2011�N��S�l����,1500.00000000000000000000,37.5
���{,���s�铌��,�V�쑽,����,7,13,65,100,,�ؑ�,���H�ƒn��,2011�N��S�l����,2700.00000000000000000000,41.5
���{,���s�铌��,�V�쑽,����,8,41,50,110,,�q�b�A�ؑ�,���H�ƒn��,2011�N��R�l����,1500.00000000000000000000,30
���{,���s�铌��,�V�쑽��,����,8,13,115,95,,�ؑ�,���H�ƒn��,2011�N��R�l����,3000.00000000000000000000,26.1
���{,���s�铌��,�V�쑽,����,7,,45,120,,�S����,���H�ƒn��,2011�N��Q�l����,1000.00000000000000000000,22.2
���{,���s�铌��,�V�쑽��,����,8,13,105,95,,�ؑ�,�H�ƒn��,2011�N��Q�l����,3300.00000000000000000000,31.4
���{,���s�铌��,�V�쑽��,����,13,37,100,210,,�S����,�H�ƒn��,2011�N��Q�l����,2000.00000000000000000000,20
���{,���s�铌��,�V�쑽��,����,8,13,70,115,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3200.00000000000000000000,45.7
���{,���s�铌��,�V�쑽,����,,24,540,2000,,�r�q�b,���ƒn��,2011�N��P�l����,54000.00000000000000000000,100
���{,���s�铌��,�V�쑽,����,6,46,60,85,,�ؑ�,���H�ƒn��,2011�N��P�l����,1200.00000000000000000000,20
���{,���s�铌��,�V�쑽��,����,10,47,35,40,,�ؑ�,���H�ƒn��,2011�N��P�l����,450.00000000000000000000,12.9
���{,���s�铌��,�V�쑽��,����,13,55,260,220,,�S����,�H�ƒn��,2011�N��P�l����,5000.00000000000000000000,19.2
���{,���s�铌��,�V�쑽,����,9,13,80,105,,�ؑ�,���H�ƒn��,2010�N��S�l����,3600.00000000000000000000,45
���{,���s�铌��,�V�쑽��,����,11,40,330,840,,�q�b,�H�ƒn��,2010�N��S�l����,3600.00000000000000000000,10.9
���{,���s�铌��,�V�쑽,����,9,27,55,105,,�S����,���H�ƒn��,2010�N��R�l����,2400.00000000000000000000,43.6
���{,���s�铌��,�V�쑽,����,7,,45,40,,�ؑ�,���H�ƒn��,2010�N��R�l����,300.00000000000000000000,6.7
���{,���s�铌��,�V�쑽��,����,10,26,50,95,,�q�b�A�ؑ�,�H�ƒn��,2010�N��Q�l����,2400.00000000000000000000,48
���{,���s�铌��,�V�쑽��,����,10,14,75,115,,�ؑ�,���H�ƒn��,2010�N��P�l����,3100.00000000000000000000,41.3
���{,���s�铌��,�V�쑽,����,8,45,85,95,,�ؑ�,���H�ƒn��,2009�N��S�l����,2500.00000000000000000000,29.4
���{,���s�铌��,�V�쑽��,����,9,,35,,,,���H�ƒn��,2009�N��S�l����,590.00000000000000000000,16.9
���{,���s�铌��,�V�쑽,����,4,,60,,,,���H�ƒn��,2009�N��R�l����,2200.00000000000000000000,36.7
���{,���s�铌��,�V�쑽,����,8,45,85,95,,�ؑ�,���H�ƒn��,2009�N��R�l����,1700.00000000000000000000,20
���{,���s�铌��,�V�쑽��,����,6,52,55,55,,�ؑ�,���H�ƒn��,2009�N��R�l����,950.00000000000000000000,17.3
���{,���s�铌��,�V�쑽,����,4,19,150,500,,�q�b,���H�ƒn��,2008�N��R�l����,19000.00000000000000000000,126.7
���{,���s�铌��,�V�쑽,�����l����,6,,380,600,,�ؑ�,��P��Z���n��,2007�N��S�l����,11000.00000000000000000000,28.9
���{,���s�铌��,�V�쑽,�����l����,6,18,135,145,,�S����,��P��Z���n��,2006�N��R�l����,8300.00000000000000000000,61.5
���{,���s�铌��,�V�쑽��,����,7,18,60,105,,�ؑ�,�H�ƒn��,2006�N��Q�l����,3600.00000000000000000000,60
���{,���s�铌��,�V�쑽,����,8,19,60,95,,�ؑ�,���H�ƒn��,2005�N��S�l����,3500.00000000000000000000,58.3
���{,���s�铌��,�V�쑽,����,8,57,50,80,,�ؑ�,���H�ƒn��,2005�N��S�l����,1000.00000000000000000000,20
