�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,����,����,12,,165,,,,��P��Z���n��,2023�N��R�l����,650.00000000000000000000,3.9
���茧,�����ێs,����,����,8,,55,,,,���ƒn��,2023�N��P�l����,460.00000000000000000000,8.4
���茧,�����ێs,����,����,8,,60,,,,���ƒn��,2022�N��S�l����,290.00000000000000000000,4.8
���茧,�����ێs,����,����,8,,40,,,,���ƒn��,2022�N��R�l����,180.00000000000000000000,4.5
���茧,�����ێs,����,����,8,,50,,,,���ƒn��,2022�N��R�l����,250.00000000000000000000,5
���茧,�����ێs,����,����,9,,70,,,,���ƒn��,2022�N��P�l����,240.00000000000000000000,3.4
���茧,�����ێs,����,����,9,,35,,,,���ƒn��,2022�N��P�l����,130.00000000000000000000,3.7
���茧,�����ێs,����,����,8,,55,,,,���ƒn��,2022�N��P�l����,250.00000000000000000000,4.5
���茧,�����ێs,����,����,8,,370,,,,���ƒn��,2021�N��S�l����,1800.00000000000000000000,4.9
���茧,�����ێs,����,����,21,,170,,,,��P��Z���n��,2021�N��R�l����,800.00000000000000000000,4.7
���茧,�����ێs,����,����,14,,450,,,,���H�ƒn��,2021�N��Q�l����,1100.00000000000000000000,2.4
���茧,�����ێs,����,����,8,,115,,,,���ƒn��,2021�N��P�l����,850.00000000000000000000,7.4
���茧,�����ێs,����,����,9,,670,,,,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,3.9
���茧,�����ێs,����,����,8,,320,,,,���ƒn��,2021�N��P�l����,2600.00000000000000000000,8.1
���茧,�����ێs,����,����,8,,95,,,,���ƒn��,2021�N��P�l����,430.00000000000000000000,4.5
���茧,�����ێs,����,����,9,,260,,,,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,4.6
���茧,�����ێs,����,����,9,,55,,,,���ƒn��,2020�N��S�l����,250.00000000000000000000,4.5
���茧,�����ێs,����,����,9,,185,,,,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,6.5
���茧,�����ێs,����,����,8,,35,,,,���ƒn��,2020�N��S�l����,110.00000000000000000000,3.1
���茧,�����ێs,����,����,9,,250,,,,��P��Z���n��,2020�N��S�l����,970.00000000000000000000,3.9
���茧,�����ێs,����,����,8,,55,,,,���ƒn��,2020�N��S�l����,220.00000000000000000000,4
���茧,�����ێs,����,����,8,,180,,,,���ƒn��,2020�N��S�l����,850.00000000000000000000,4.7
���茧,�����ێs,����,����,8,,400,,,,���ƒn��,2020�N��S�l����,1800.00000000000000000000,4.5
���茧,�����ێs,����,����,8,,340,,,,���ƒn��,2020�N��S�l����,1600.00000000000000000000,4.7
���茧,�����ێs,����,����,9,,35,,,,���ƒn��,2020�N��R�l����,150.00000000000000000000,4.3
���茧,�����ێs,����,����,9,,30,,,,���ƒn��,2020�N��R�l����,150.00000000000000000000,5
���茧,�����ێs,����,����,9,,150,,,,���ƒn��,2020�N��P�l����,620.00000000000000000000,4.1
���茧,�����ێs,����,����,6,,100,,,,,2019�N��S�l����,460.00000000000000000000,4.6
���茧,�����ێs,����,����,8,,95,,,,,2019�N��S�l����,440.00000000000000000000,4.6
���茧,�����ێs,����,����,9,,75,,,,���ƒn��,2019�N��Q�l����,280.00000000000000000000,3.7
���茧,�����ێs,����,����,7,,240,,,,���ƒn��,2019�N��Q�l����,1100.00000000000000000000,4.6
���茧,�����ێs,����,����,8,,100,,,,���ƒn��,2019�N��Q�l����,450.00000000000000000000,4.5
���茧,�����ێs,����,����,7,,115,,,,���ƒn��,2019�N��Q�l����,520.00000000000000000000,4.5
���茧,�����ێs,����,����,6,,190,,,,���ƒn��,2019�N��P�l����,1500.00000000000000000000,7.9
���茧,�����ێs,����,����,6,,30,,,,���ƒn��,2019�N��P�l����,160.00000000000000000000,5.3
���茧,�����ێs,����,����,6,,195,,,,���ƒn��,2019�N��P�l����,890.00000000000000000000,4.6
���茧,�����ێs,����,����,8,,125,,,,���ƒn��,2019�N��P�l����,570.00000000000000000000,4.6
���茧,�����ێs,����,����,9,,45,,,,���ƒn��,2018�N��S�l����,170.00000000000000000000,3.8
���茧,�����ێs,����,����,8,,95,,,,���ƒn��,2018�N��S�l����,360.00000000000000000000,3.8
���茧,�����ێs,����,����,8,,85,,,,���ƒn��,2018�N��S�l����,320.00000000000000000000,3.8
���茧,�����ێs,����,����,14,,100,,,,��P��Z���n��,2018�N��S�l����,100.00000000000000000000,1
���茧,�����ێs,����,����,8,,125,,,,���ƒn��,2018�N��S�l����,580.00000000000000000000,4.6
���茧,�����ێs,����,����,12,,130,,,,���ƒn��,2018�N��S�l����,150.00000000000000000000,1.2
���茧,�����ێs,����,����,6,,570,,,,���ƒn��,2018�N��S�l����,2200.00000000000000000000,3.9
���茧,�����ێs,����,����,7,,165,,,,���ƒn��,2018�N��R�l����,810.00000000000000000000,4.9
���茧,�����ێs,����,����,8,,190,,,,���ƒn��,2018�N��R�l����,1300.00000000000000000000,6.8
���茧,�����ێs,����,����,3,,140,,,,,2018�N��Q�l����,1100.00000000000000000000,7.9
���茧,�����ێs,����,����,9,,360,,,,���ƒn��,2018�N��P�l����,2100.00000000000000000000,5.8
���茧,�����ێs,����,����,5,,160,,,,���ƒn��,2017�N��S�l����,770.00000000000000000000,4.8
���茧,�����ێs,����,����,6,,175,,,,���ƒn��,2017�N��S�l����,840.00000000000000000000,4.8
���茧,�����ێs,����,����,6,,145,,,,���ƒn��,2017�N��S�l����,660.00000000000000000000,4.6
���茧,�����ێs,����,����,13,,155,,,,���ƒn��,2017�N��R�l����,710.00000000000000000000,4.6
���茧,�����ێs,����,���F,13,,155,,,,���ƒn��,2017�N��R�l����,610.00000000000000000000,3.9
���茧,�����ێs,����,����,20,,175,,,,��P��Z���n��,2016�N��S�l����,800.00000000000000000000,4.6
���茧,�����ێs,����,����,12,,200,,,,��P��Z���n��,2016�N��S�l����,180.00000000000000000000,0.9
���茧,�����ێs,����,����,21,,185,,,,��P��Z���n��,2016�N��R�l����,750.00000000000000000000,4.1
���茧,�����ێs,����,����,7,,880,,,,���ƒn��,2016�N��R�l����,6800.00000000000000000000,7.7
���茧,�����ێs,����,����,7,,115,,,,���ƒn��,2016�N��R�l����,910.00000000000000000000,7.9
���茧,�����ێs,����,����,6,,150,,,,,2016�N��Q�l����,900.00000000000000000000,6
���茧,�����ێs,����,����,3,,900,,,,���ƒn��,2016�N��Q�l����,7500.00000000000000000000,8.3
���茧,�����ێs,����,����,11,,510,,,,���ƒn��,2016�N��P�l����,1500.00000000000000000000,2.9
���茧,�����ێs,����,����,16,,55,,,,��P��Z���n��,2015�N��S�l����,170.00000000000000000000,3.1
���茧,�����ێs,����,����,16,,290,,,,��P��Z���n��,2015�N��S�l����,700.00000000000000000000,2.4
���茧,�����ێs,����,����,11,,120,,,,���ƒn��,2015�N��S�l����,760.00000000000000000000,6.3
���茧,�����ێs,����,����,8,,580,,,,���ƒn��,2015�N��R�l����,1500.00000000000000000000,2.6
���茧,�����ێs,����,����,11,,520,,,,,2014�N��R�l����,3100.00000000000000000000,6
���茧,�����ێs,����,����,5,,175,,,,���ƒn��,2014�N��Q�l����,1300.00000000000000000000,7.4
���茧,�����ێs,����,����,11,,210,,,,���ƒn��,2014�N��P�l����,1300.00000000000000000000,6.2
���茧,�����ێs,����,����,1,,400,,,,���ƒn��,2013�N��S�l����,2900.00000000000000000000,7.3
���茧,�����ێs,����,����,11,,340,,,,���ƒn��,2013�N��Q�l����,1100.00000000000000000000,3.2
���茧,�����ێs,����,�L�c,6,,360,,,,���ƒn��,2013�N��P�l����,1500.00000000000000000000,4.2
���茧,�����ێs,����,����,10,,45,,,,���ƒn��,2013�N��P�l����,310.00000000000000000000,6.9
���茧,�����ێs,����,����,10,,75,,,,���ƒn��,2013�N��P�l����,620.00000000000000000000,8.3
���茧,�����ێs,����,����,6,,900,,,,,2012�N��S�l����,5600.00000000000000000000,6.2
���茧,�����ێs,����,����,12,,590,,,,,2012�N��S�l����,2000.00000000000000000000,3.4
���茧,�����ێs,����,����,12,,90,,,,��P��Z���n��,2012�N��S�l����,350.00000000000000000000,3.9
���茧,�����ێs,����,����,12,,105,,,,��P��Z���n��,2012�N��Q�l����,400.00000000000000000000,3.8
���茧,�����ێs,����,����,11,,310,,,,���H�ƒn��,2012�N��P�l����,2500.00000000000000000000,8.1
���茧,�����ێs,����,����,2,,990,,,,���ƒn��,2011�N��S�l����,7800.00000000000000000000,7.9
���茧,�����ێs,����,����,11,,85,,,,���ƒn��,2011�N��S�l����,430.00000000000000000000,5.1
���茧,�����ێs,����,����,9,,165,,,,���ƒn��,2011�N��S�l����,990.00000000000000000000,6
���茧,�����ێs,����,����,21,,250,,,,��P��Z���n��,2011�N��R�l����,960.00000000000000000000,3.8
���茧,�����ێs,����,����,10,,110,,,,���ƒn��,2011�N��Q�l����,400.00000000000000000000,3.6
���茧,�����ێs,����,����,8,,410,,,,�ߗ׏��ƒn��,2011�N��P�l����,3600.00000000000000000000,8.8
���茧,�����ێs,����,����,8,,270,,,,�ߗ׏��ƒn��,2011�N��P�l����,1800.00000000000000000000,6.7
���茧,�����ێs,����,����,9,,300,,,,��P��Z���n��,2010�N��S�l����,1000.00000000000000000000,3.3
���茧,�����ێs,����,����,11,,115,,,,���ƒn��,2010�N��R�l����,800.00000000000000000000,7
���茧,�����ێs,����,����,11,,110,,,,���ƒn��,2010�N��Q�l����,250.00000000000000000000,2.3
���茧,�����ێs,����,����,10,,320,,,,���ƒn��,2010�N��P�l����,2800.00000000000000000000,8.8
���茧,�����ێs,����,����,9,,15,,,,���ƒn��,2009�N��R�l����,1000.00000000000000000000,66.7
���茧,�����ێs,����,����,9,,45,,,,���ƒn��,2009�N��P�l����,400.00000000000000000000,8.9
���茧,�����ێs,����,����,9,,155,,,,���ƒn��,2009�N��P�l����,1500.00000000000000000000,9.7
���茧,�����ێs,����,����,9,,135,,,,���ƒn��,2008�N��R�l����,1200.00000000000000000000,8.9
���茧,�����ێs,����,����,11,,210,,,,���ƒn��,2008�N��Q�l����,1300.00000000000000000000,6.2
���茧,�����ێs,����,����,7,,185,,,,���ƒn��,2008�N��P�l����,1000.00000000000000000000,5.4
���茧,�����ێs,����,����,8,,90,,,,���ƒn��,2007�N��S�l����,800.00000000000000000000,8.9
���茧,�����ێs,����,����,8,,55,,,,���ƒn��,2007�N��S�l����,500.00000000000000000000,9.1
���茧,�����ێs,����,����,8,,160,,,,��P��Z���n��,2007�N��P�l����,1300.00000000000000000000,8.1
