�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,�R�{���k,�͓��R�{,29,39,60,,,�r�q�b,��P��Z���n��,2023�N��Q�l����,610.00000000000000000000,10.2
���{,�����s,�R�{���k,�͓��R�{,29,39,55,,,�r�q�b,��P��Z���n��,2022�N��P�l����,550.00000000000000000000,10
���{,�����s,�R�{���k,�͓��R�{,29,39,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,680.00000000000000000000,12.4
���{,�����s,�R�{���k,�͓��R�{,29,39,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,18.3
���{,�����s,�R�{���k,�͓��R�{,29,39,60,,,�r�q�b,��P��Z���n��,2021�N��Q�l����,600.00000000000000000000,10
���{,�����s,�R�{���k,�͓��R�{,29,39,55,,,�r�q�b,��P��Z���n��,2021�N��P�l����,1300.00000000000000000000,23.6
���{,�����s,�R�{���k,�͓��R�{,29,39,55,,,�r�q�b,��P��Z���n��,2021�N��P�l����,580.00000000000000000000,10.5
���{,�����s,�R�{���k,�͓��R�{,29,39,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,730.00000000000000000000,13.3
���{,�����s,�R�{���k,�͓��R�{,29,39,70,,,�r�q�b,��P��Z���n��,2020�N��R�l����,720.00000000000000000000,10.3
���{,�����s,�R�{���k,�͓��R�{,29,39,55,,�R�c�j,�r�q�b,��P��Z���n��,2019�N��R�l����,1200.00000000000000000000,21.8
���{,�����s,�R�{���k,�͓��R�{,28,39,55,,,�q�b,��P��Z���n��,2018�N��R�l����,530.00000000000000000000,9.6
���{,�����s,�R�{���k,�͓��R�{,28,39,60,,,�q�b,��P��Z���n��,2018�N��R�l����,640.00000000000000000000,10.7
���{,�����s,�R�{���k,�͓��R�{,28,39,60,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,500.00000000000000000000,8.3
���{,�����s,�R�{���k,�͓��R�{,28,39,55,,�R�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,820.00000000000000000000,14.9
���{,�����s,�R�{���k,�͓��R�{,29,39,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��P�l����,420.00000000000000000000,7.6
���{,�����s,�R�{���k,�͓��R�{,28,39,55,,�P�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,600.00000000000000000000,10.9
���{,�����s,�R�{���k,�͓��R�{,28,39,55,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,750.00000000000000000000,13.6
���{,�����s,�R�{���k,�͓��R�{,30,39,55,,�P�k�c�j,�q�b,��P��Z���n��,2009�N��R�l����,700.00000000000000000000,12.7
���{,�����s,�R�{���k,�͓��R�{,,39,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2008�N��S�l����,890.00000000000000000000,14.8
