�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s��R��,�ۂ��u,���,30,1,185,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,6400.00000000000000000000,34.6
���m��,���É��s��R��,�ۂ��u,�_��,30,4,150,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,23.3
���m��,���É��s��R��,�ۂ��u,�_��,30,4,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,30
���m��,���É��s��R��,�ۂ��u,�_��,30,4,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,4600.00000000000000000000,41.8
���m��,���É��s��R��,�ۂ��u,���,30,9,130,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,20.8
���m��,���É��s��R��,�ۂ��u,���,30,7,260,130,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,5200.00000000000000000000,20
���m��,���É��s��R��,�ۂ��u,���,26,9,130,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2700.00000000000000000000,20.8
���m��,���É��s��R��,�ۂ��u,���,30,10,175,105,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,4100.00000000000000000000,23.4
���m��,���É��s��R��,�ۂ��u,���,30,11,260,120,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,4400.00000000000000000000,16.9
���m��,���É��s��R��,�ۂ��u,�_��,30,11,240,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4300.00000000000000000000,17.9
���m��,���É��s��R��,�ۂ��u,���,30,21,185,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2800.00000000000000000000,15.1
���m��,���É��s��R��,�ۂ��u,���,30,11,185,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,4400.00000000000000000000,23.8
���m��,���É��s��R��,�ۂ��u,���,30,12,200,115,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,4200.00000000000000000000,21
���m��,���É��s��R��,�ۂ��u,���,30,,180,115,,,��P���w�Z����p�n��,2014�N��R�l����,4700.00000000000000000000,26.1
���m��,���É��s��R��,�ۂ��u,���,30,12,180,105,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,3900.00000000000000000000,21.7
���m��,���É��s��R��,�ۂ��u,���,30,11,155,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3500.00000000000000000000,22.6
���m��,���É��s��R��,�ۂ��u,���,30,12,155,100,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,3700.00000000000000000000,23.9
���m��,���É��s��R��,�ۂ��u,���,30,21,200,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2900.00000000000000000000,14.5
���m��,���É��s��R��,�ۂ��u,���,30,11,170,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3400.00000000000000000000,20
���m��,���É��s��R��,�ۂ��u,���,30,11,170,115,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,4700.00000000000000000000,27.6
���m��,���É��s��R��,�ۂ��u,���,30,12,185,115,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,4700.00000000000000000000,25.4
���m��,���É��s��R��,�ۂ��u,���,30,11,220,115,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,4100.00000000000000000000,18.6
���m��,���É��s��R��,�ۂ��u,���,30,,170,,,,��P���w�Z����p�n��,2013�N��Q�l����,4500.00000000000000000000,26.5
���m��,���É��s��R��,�ۂ��u,���,30,11,155,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3600.00000000000000000000,23.2
���m��,���É��s��R��,�ۂ��u,���,30,12,180,110,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,4500.00000000000000000000,25
���m��,���É��s��R��,�ۂ��u,���,30,12,200,120,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,4700.00000000000000000000,23.5
���m��,���É��s��R��,�ۂ��u,���,30,,185,,,,��P���w�Z����p�n��,2012�N��S�l����,4700.00000000000000000000,25.4
���m��,���É��s��R��,�ۂ��u,���,30,12,220,130,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,5100.00000000000000000000,23.2
���m��,���É��s��R��,�ۂ��u,���,30,11,170,110,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,4200.00000000000000000000,24.7
���m��,���É��s��R��,�ۂ��u,���,30,11,155,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3600.00000000000000000000,23.2
���m��,���É��s��R��,�ۂ��u,���,30,12,150,95,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,4000.00000000000000000000,26.7
���m��,���É��s��R��,�ۂ��u,���,30,,185,,,,��P���w�Z����p�n��,2012�N��R�l����,4600.00000000000000000000,24.9
���m��,���É��s��R��,�ۂ��u,���,30,,170,,,,��P���w�Z����p�n��,2012�N��R�l����,4300.00000000000000000000,25.3
���m��,���É��s��R��,�ۂ��u,���,30,12,195,125,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,4900.00000000000000000000,25.1
���m��,���É��s��R��,�ۂ��u,���,30,,165,,,,��P���w�Z����p�n��,2012�N��R�l����,4300.00000000000000000000,26.1
���m��,���É��s��R��,�ۂ��u,���,30,12,185,110,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,4800.00000000000000000000,25.9
���m��,���É��s��R��,�ۂ��u,���,30,,170,,,,��P���w�Z����p�n��,2012�N��Q�l����,4400.00000000000000000000,25.9
���m��,���É��s��R��,�ۂ��u,���,30,12,220,120,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,4900.00000000000000000000,22.3
���m��,���É��s��R��,�ۂ��u,���,30,12,165,85,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3900.00000000000000000000,23.6
���m��,���É��s��R��,�ۂ��u,���,30,,200,,,,��P���w�Z����p�n��,2012�N��P�l����,5100.00000000000000000000,25.5
���m��,���É��s��R��,�ۂ��u,���,30,,165,,,,��P���w�Z����p�n��,2012�N��P�l����,4200.00000000000000000000,25.5
���m��,���É��s��R��,�ۂ��u,���,30,,170,,,,��P���w�Z����p�n��,2012�N��P�l����,5000.00000000000000000000,29.4
���m��,���É��s��R��,�ۂ��u,���,30,13,170,115,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3600.00000000000000000000,21.2
���m��,���É��s��R��,�ۂ��u,���O,30,12,210,135,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,5000.00000000000000000000,23.8
���m��,���É��s��R��,�ۂ��u,���,30,13,195,125,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3500.00000000000000000000,17.9
���m��,���É��s��R��,�ۂ��u,���,30,16,140,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,3600.00000000000000000000,25.7
���m��,���É��s��R��,�ۂ��u,���,30,17,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,3900.00000000000000000000,22.9
���m��,���É��s��R��,�ۂ��u,���,28,17,160,115,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,4400.00000000000000000000,27.5
