�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���Ύs,��p��,�r�쉫,30,,1500,,,,�s�X���������,2023�N��R�l����,5900.00000000000000000000,3.9
��錧,���Ύs,���,�Ђ����삤����,30,35,660,175,,�y�ʓS����,�s�X���������,2023�N��Q�l����,800.00000000000000000000,1.2
��錧,���Ύs,��p��,����,60,1,400,145,,�ؑ�,�s�X���������,2022�N��S�l����,4000.00000000000000000000,10
��錧,���Ύs,�卻,�@��,90,2,270,100,,�ؑ�,�s�X���������,2022�N��R�l����,2300.00000000000000000000,8.5
��錧,���Ύs,���,�Ђ����삤����,30,45,1300,180,,�ؑ�,�s�X���������,2022�N��Q�l����,1500.00000000000000000000,1.2
��錧,���Ύs,�����,�Ђ����삤����,30,2,165,,,�ؑ�,�s�X���������,2022�N��Q�l����,2000.00000000000000000000,12.1
��錧,���Ύs,��p��,����,60,,330,,,,�s�X���������,2022�N��P�l����,4800.00000000000000000000,14.5
��錧,���Ύs,��]��,�����w��,90,3,250,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,9.2
��錧,���Ύs,��]��,����,90,3,240,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,11.3
��錧,���Ύs,��]��,����,90,3,320,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,2400.00000000000000000000,7.5
��錧,���Ύs,��p��,����,60,3,340,115,,�ؑ�,�s�X���������,2021�N��S�l����,3000.00000000000000000000,8.8
��錧,���Ύs,��哇,����,120,,30,,,,�s�X���������,2021�N��R�l����,62.00000000000000000000,2.1
��錧,���Ύs,��p��,����,60,,300,,,,�s�X���������,2021�N��R�l����,4000.00000000000000000000,13.3
��錧,���Ύs,�����,�Ђ����삤����,30,,360,,,,�s�X���������,2021�N��Q�l����,760.00000000000000000000,2.1
��錧,���Ύs,��p��,����,60,,230,100,,,�s�X���������,2020�N��Q�l����,3300.00000000000000000000,14.3
��錧,���Ύs,��p��,����,30,,310,185,,,�s�X���������,2020�N��Q�l����,8500.00000000000000000000,27.4
��錧,���Ύs,��`,����,90,,900,125,,�ؑ�,�s�X���������,2020�N��P�l����,150.00000000000000000000,0.2
��錧,���Ύs,�卻,�����w��,120,33,2000,270,,�ؑ�,�s�X���������,2020�N��P�l����,1200.00000000000000000000,0.6
��錧,���Ύs,�����,����,30,4,500,500,,,�s�X���������,2020�N��P�l����,4400.00000000000000000000,8.8
��錧,���Ύs,���,�Ђ����삤����,30,71,690,30,,�ؑ�,�s�X���������,2019�N��S�l����,590.00000000000000000000,0.9
��錧,���Ύs,��p��,����,60,5,300,120,,�ؑ�,�s�X���������,2019�N��S�l����,3600.00000000000000000000,12
��錧,���Ύs,��p��,�r�쉫,30,,260,,,,�s�X���������,2019�N��Q�l����,2400.00000000000000000000,9.2
��錧,���Ύs,��哇,�����w��,120,16,2000,200,,�ؑ�,�H�Ɛ�p�n��,2018�N��R�l����,15000.00000000000000000000,7.5
��錧,���Ύs,��]��,����,90,6,185,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,12.4
��錧,���Ύs,��]��,����,90,36,500,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,410.00000000000000000000,0.8
��錧,���Ύs,��p��,����,60,7,300,110,,�ؑ�,�s�X���������,2018�N��P�l����,3100.00000000000000000000,10.3
��錧,���Ύs,�����,�Ђ����삤����,30,41,130,75,,�ؑ�,�s�X���������,2018�N��P�l����,500.00000000000000000000,3.8
��錧,���Ύs,��`,����,90,50,900,410,,�ؑ�,�s�X���������,2017�N��S�l����,300.00000000000000000000,0.3
��錧,���Ύs,��p��,����,30,29,610,670,,�S����,�s�X���������,2017�N��S�l����,12000.00000000000000000000,19.7
��錧,���Ύs,��v��,�����w��,120,32,2000,2000,,�q�b,�H�Ɛ�p�n��,2017�N��R�l����,63000.00000000000000000000,31.5
��錧,���Ύs,��p��,�r�쉫,30,6,300,120,,�ؑ�,�s�X���������,2017�N��Q�l����,4000.00000000000000000000,13.3
��錧,���Ύs,��p��,����,60,8,350,115,,�ؑ�,�s�X���������,2017�N��Q�l����,3100.00000000000000000000,8.9
��錧,���Ύs,��]��,����,90,44,280,80,,�ؑ�,�s�X���������,2017�N��P�l����,850.00000000000000000000,3
��錧,���Ύs,��p��,����,30,54,740,90,,,�s�X���������,2017�N��P�l����,1700.00000000000000000000,2.3
��錧,���Ύs,��哇,�����w��,120,55,1200,390,,�ؑ�,�s�X���������,2016�N��S�l����,390.00000000000000000000,0.3
��錧,���Ύs,��p��,�r�쉫,30,16,1000,120,,�S����,�s�X���������,2016�N��S�l����,1600.00000000000000000000,1.6
��錧,���Ύs,��哇,����,120,38,400,65,,�ؑ�,�s�X���������,2016�N��R�l����,500.00000000000000000000,1.3
��錧,���Ύs,��]��,����,60,16,200,100,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,1800.00000000000000000000,9
��錧,���Ύs,��]��,����,60,,910,,,,�ߗ׏��ƒn��,2016�N��Q�l����,1700.00000000000000000000,1.9
��錧,���Ύs,��]��,����,60,,520,,,,�ߗ׏��ƒn��,2016�N��Q�l����,970.00000000000000000000,1.9
��錧,���Ύs,��p��,����,30,20,680,160,,�ؑ�,�s�X���������,2016�N��P�l����,2000.00000000000000000000,2.9
��錧,���Ύs,��]��,����,90,31,680,440,,�S����,��P�풆���w�Z����p�n��,2015�N��S�l����,6500.00000000000000000000,9.6
��錧,���Ύs,��]��,����,60,,250,100,,,�ߗ׏��ƒn��,2015�N��S�l����,2700.00000000000000000000,10.8
��錧,���Ύs,���,�Ђ����삤����,30,29,320,90,,�ؑ�,�s�X���������,2015�N��R�l����,490.00000000000000000000,1.5
��錧,���Ύs,��M��,���P��s,60,33,2000,145,,�ؑ�,�s�X���������,2015�N��R�l����,1000.00000000000000000000,0.5
��錧,���Ύs,��p��,����,30,8,300,140,,�ؑ�,�s�X���������,2015�N��R�l����,5700.00000000000000000000,19
��錧,���Ύs,�����,�Ђ����삤����,30,8,480,100,,,�s�X���������,2015�N��R�l����,2100.00000000000000000000,4.4
��錧,���Ύs,�卻,�����L�O����,120,30,1500,270,,�ؑ�,�s�X���������,2015�N��Q�l����,2500.00000000000000000000,1.7
��錧,���Ύs,��p��,����,60,9,350,135,,�ؑ�,�s�X���������,2015�N��Q�l����,3800.00000000000000000000,10.9
��錧,���Ύs,�����,����,30,,420,,,,�s�X���������,2015�N��P�l����,4700.00000000000000000000,11.2
��錧,���Ύs,��p��,����,60,20,500,130,,�ؑ�,�s�X���������,2014�N��S�l����,2000.00000000000000000000,4
��錧,���Ύs,��p��,����,30,10,300,105,,�ؑ�,�s�X���������,2014�N��S�l����,3100.00000000000000000000,10.3
��錧,���Ύs,��p��,�r�쉫,30,14,135,70,,,�s�X���������,2014�N��Q�l����,1300.00000000000000000000,9.6
��錧,���Ύs,�����,����,30,29,480,120,,�ؑ�,�s�X���������,2014�N��P�l����,2900.00000000000000000000,6
��錧,���Ύs,�����,�Ђ����삤����,30,16,1100,270,,�y�ʓS����,�s�X���������,2013�N��S�l����,7500.00000000000000000000,6.8
��錧,���Ύs,�卻,�����w��,120,,140,,,,�s�X���������,2013�N��R�l����,2000.00000000000000000000,14.3
��錧,���Ύs,��]��,����,90,32,650,155,,�y�ʓS����,�ߗ׏��ƒn��,2013�N��R�l����,2500.00000000000000000000,3.8
��錧,���Ύs,��p��,�r�쉫,60,,310,,,,�s�X���������,2013�N��R�l����,1900.00000000000000000000,6.1
��錧,���Ύs,��p��,�r�쉫,30,43,770,110,,�ؑ�,�s�X���������,2013�N��R�l����,3800.00000000000000000000,4.9
��錧,���Ύs,��]��,����,60,31,1300,200,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,1300.00000000000000000000,1
��錧,���Ύs,���勴,�����w��,21,,185,,,,��P���w�Z����p�n��,2013�N��P�l����,3800.00000000000000000000,20.5
��錧,���Ύs,���勴,�����w��,25,12,200,120,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3700.00000000000000000000,18.5
��錧,���Ύs,��p��,����,60,37,1200,160,,�ؑ�,�s�X���������,2012�N��S�l����,1000.00000000000000000000,0.8
��錧,���Ύs,��p��,�r�쉫,30,28,900,320,,�S����,�s�X���������,2012�N��R�l����,3000.00000000000000000000,3.3
��錧,���Ύs,�唒��,�����L�O����,24,47,1300,300,,�S����,�s�X���������,2012�N��Q�l����,1800.00000000000000000000,1.4
��錧,���Ύs,��哇,����,120,34,2000,1200,,�S����,�H�Ɛ�p�n��,2012�N��Q�l����,7300.00000000000000000000,3.7
��錧,���Ύs,��M��,����,60,34,2000,165,,�ؑ�,�s�X���������,2012�N��P�l����,1100.00000000000000000000,0.6
��錧,���Ύs,���勴,�����w��,19,,230,,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2400.00000000000000000000,10.4
��錧,���Ύs,�卻,�@��,90,24,180,125,,�ؑ�,�s�X���������,2011�N��P�l����,1700.00000000000000000000,9.4
��錧,���Ύs,��]��,����,90,,230,,,,�s�X���������,2010�N��S�l����,3100.00000000000000000000,13.5
��錧,���Ύs,��哇,����,120,50,440,185,,�ؑ�,�s�X���������,2010�N��S�l����,970.00000000000000000000,2.2
��錧,���Ύs,��p��,����,60,26,750,140,,�ؑ�,�s�X���������,2010�N��S�l����,2500.00000000000000000000,3.3
��錧,���Ύs,��哇,���q,90,16,2000,200,,�ؑ�,�H�Ɛ�p�n��,2010�N��R�l����,30000.00000000000000000000,15
��錧,���Ύs,��p��,����,60,31,880,410,,�S����,�s�X���������,2010�N��R�l����,2800.00000000000000000000,3.2
��錧,���Ύs,��,����,60,32,2000,470,,�S����,�s�X���������,2009�N��S�l����,4000.00000000000000000000,2
��錧,���Ύs,�卻,�����w��,120,32,180,90,,�ؑ�,�s�X���������,2009�N��S�l����,850.00000000000000000000,4.7
��錧,���Ύs,��p��,����,30,24,320,125,,�ؑ�,�s�X���������,2009�N��S�l����,3200.00000000000000000000,10
��錧,���Ύs,��v��,�@��,90,32,2000,2000,,�q�b,�H�Ɛ�p�n��,2009�N��R�l����,130000.00000000000000000000,65
��錧,���Ύs,��]��,�����w��,60,26,280,50,,�ؑ�,�s�X���������,2009�N��R�l����,1300.00000000000000000000,4.6
��錧,���Ύs,�����,���v,60,22,190,90,,�ؑ�,�s�X���������,2009�N��R�l����,1400.00000000000000000000,7.4
��錧,���Ύs,��v��,�@��,90,17,2000,670,,�S����,�H�Ɛ�p�n��,2009�N��P�l����,12000.00000000000000000000,6
��錧,���Ύs,��]��,����,60,31,510,175,,�S����,�ߗ׏��ƒn��,2008�N��S�l����,2100.00000000000000000000,4.1
��錧,���Ύs,��p��,����,30,42,550,80,,�ؑ�,�s�X���������,2008�N��S�l����,2200.00000000000000000000,4
��錧,���Ύs,��M��,����,60,57,1700,180,,�ؑ�,�s�X���������,2008�N��R�l����,1500.00000000000000000000,0.9
��錧,���Ύs,��]��,�����w��,90,17,210,120,,�ؑ�,�s�X���������,2007�N��S�l����,2600.00000000000000000000,12.4
��錧,���Ύs,��]��,����,60,17,210,105,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1800.00000000000000000000,8.6
��錧,���Ύs,�卻,�����w��,120,20,200,115,,�ؑ�,�s�X���������,2007�N��Q�l����,1700.00000000000000000000,8.5
