�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,�v�ۓc,,,57,1000,940,,�q�b,���ƒn��,2023�N��R�l����,14000.00000000000000000000,14
���ꌧ,����s,�v�ۓc,,,54,940,250,,�q�b,��P��Z���n��,2023�N��Q�l����,4300.00000000000000000000,4.6
���ꌧ,����s,�v�ۓc,,,5,240,80,,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,18.3
���ꌧ,����s,�v�ۓc,,,,130,,,,��P��Z���n��,2020�N��R�l����,600.00000000000000000000,4.6
���ꌧ,����s,�v�ۓc,,,28,210,85,,�q�b,��P���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,11.4
���ꌧ,����s,�v�ۓc,,,51,1000,940,,�q�b,���ƒn��,2019�N��R�l����,12000.00000000000000000000,12
���ꌧ,����s,�v�ۓc,,,10,1300,1200,,�q�b,��P��Z���n��,2019�N��P�l����,28000.00000000000000000000,21.5
���ꌧ,����s,�v�ۓc,,,8,165,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3300.00000000000000000000,20
���ꌧ,����s,�v�ۓc,,,50,1000,790,,�q�b,���ƒn��,2016�N��Q�l����,11000.00000000000000000000,11
���ꌧ,����s,�v�ۓc,,,20,470,690,,�q�b,��P��Z���n��,2014�N��S�l����,7300.00000000000000000000,15.5
���ꌧ,����s,�v�ۓc,,,44,360,175,,�q�b,��P��Z���n��,2013�N��S�l����,3400.00000000000000000000,9.4
���ꌧ,����s,�v�ۓc,,,29,175,85,,�q�b,��P���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,8.6
���ꌧ,����s,�v�ۓc,,,12,280,95,,�q�b,��P���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,10
���ꌧ,����s,�v�ۓc,,,24,170,110,,�q�b,��P���w�Z����p�n��,2010�N��R�l����,3000.00000000000000000000,17.6
���ꌧ,����s,�v�ۓc,,,57,155,60,,�q�b,��P���w�Z����p�n��,2010�N��Q�l����,1000.00000000000000000000,6.5
���ꌧ,����s,�v�ۓc,,,,350,95,,�q�b,��P���w�Z����p�n��,2008�N��S�l����,3000.00000000000000000000,8.6
