�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�l�g�s,���ԉ���,,,,300,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,690.00000000000000000000,2.3
�F�{��,�l�g�s,���ԉ���,�l�g,26,3,250,,,�ؑ�,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,11.6
�F�{��,�l�g�s,���ԉ���,,,,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,550.00000000000000000000,1.7
�F�{��,�l�g�s,���ԉ���,�l�g,25,,280,,,,��P��Z���n��,2019�N��S�l����,800.00000000000000000000,2.9
�F�{��,�l�g�s,���ԉ���,�l�g,29,29,250,80,,�ؑ�,��P��Z���n��,2013�N��S�l����,670.00000000000000000000,2.7
�F�{��,�l�g�s,���ԉ���,�l�g,28,58,270,60,,�ؑ�,��P��Z���n��,2013�N��Q�l����,480.00000000000000000000,1.8
�F�{��,�l�g�s,���ԉ���,�l�g,30,58,270,60,,�ؑ�,��P��Z���n��,2010�N��S�l����,500.00000000000000000000,1.9
�F�{��,�l�g�s,���ԉ���,�l�g,29,29,860,150,,�ؑ�,��P��Z���n��,2009�N��Q�l����,670.00000000000000000000,0.8
