�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,��u,�ԗ�,18,49,340,140,,�q�b,��P��Z���n��,2023�N��P�l����,5700.00000000000000000000,16.8
���ꌧ,�ߔe�s,��u,,,28,165,280,,�q�b,���H�ƒn��,2020�N��Q�l����,5400.00000000000000000000,32.7
���ꌧ,�ߔe�s,��u,�ԗ�,25,26,300,480,,�q�b,���H�ƒn��,2019�N��S�l����,6000.00000000000000000000,20
���ꌧ,�ߔe�s,��u,,,48,340,220,,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,8.8
���ꌧ,�ߔe�s,��u,,,20,980,560,,�q�b,��P���w�Z����p�n��,2018�N��R�l����,20000.00000000000000000000,20.4
���ꌧ,�ߔe�s,��u,,,6,165,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3300.00000000000000000000,20
���ꌧ,�ߔe�s,��u,�ԗ�,20,21,300,350,,�q�b,��P��Z���n��,2017�N��Q�l����,8600.00000000000000000000,28.7
���ꌧ,�ߔe�s,��u,�ԗ�,23,24,500,740,,�q�b,���H�ƒn��,2014�N��S�l����,15000.00000000000000000000,30
���ꌧ,�ߔe�s,��u,�ԗ�,14,49,125,70,,�q�b,��P���w�Z����p�n��,2013�N��S�l����,1300.00000000000000000000,10.4
���ꌧ,�ߔe�s,��u,,,11,200,90,,�q�b,��P���w�Z����p�n��,2013�N��R�l����,3900.00000000000000000000,19.5
���ꌧ,�ߔe�s,��u,�ߔe��`,15,27,260,135,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,4200.00000000000000000000,16.2
���ꌧ,�ߔe�s,��u,,,52,340,185,,�q�b,��P��Z���n��,2012�N��Q�l����,1800.00000000000000000000,5.3
���ꌧ,�ߔe�s,��u,�ԗ�,18,29,220,115,,�y�ʓS����,��Q��Z���n��,2011�N��S�l����,2900.00000000000000000000,13.2
���ꌧ,�ߔe�s,��u,,,29,220,115,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,2500.00000000000000000000,11.4
���ꌧ,�ߔe�s,��u,,,37,320,340,,�q�b,��P���w�Z����p�n��,2011�N��R�l����,3600.00000000000000000000,11.3
���ꌧ,�ߔe�s,��u,,,28,165,150,,�u���b�N��,��P��Z���n��,2011�N��P�l����,2500.00000000000000000000,15.2
���ꌧ,�ߔe�s,��u,�ԗ�,18,42,1800,740,,�q�b,��P���w�Z����p�n��,2010�N��R�l����,20000.00000000000000000000,11.1
���ꌧ,�ߔe�s,��u,,,44,210,80,,�q�b,��P��Z���n��,2010�N��Q�l����,2000.00000000000000000000,9.5
���ꌧ,�ߔe�s,��u,�ԗ�,24,30,165,80,,�q�b,��P��Z���n��,2009�N��S�l����,1900.00000000000000000000,11.5
���ꌧ,�ߔe�s,��u,,,48,300,230,,�q�b,��P��Z���n��,2009�N��P�l����,2900.00000000000000000000,9.7
���ꌧ,�ߔe�s,��u,,,19,190,160,,�q�b,���H�ƒn��,2008�N��Q�l����,4200.00000000000000000000,22.1
���ꌧ,�ߔe�s,��u,,,28,720,560,,�q�b,��P���w�Z����p�n��,2008�N��P�l����,11000.00000000000000000000,15.3
