�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s�`��,����{,�`�k,30,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,23.1
���m��,���É��s�`��,����{,�`�k,30,15,90,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,23.3
���m��,���É��s�`��,����{,�`�k,30,38,75,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,640.00000000000000000000,8.5
���m��,���É��s�`��,����{,�`�k,30,38,75,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,800.00000000000000000000,10.7
���m��,���É��s�`��,����{,���É����n��O,30,15,70,,�Q�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,22.9
���m��,���É��s�`��,����{,�˓c,30,15,85,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,2000.00000000000000000000,23.5
���m��,���É��s�`��,����{,���É����n��O,30,15,90,,�S�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,1800.00000000000000000000,20
���m��,���É��s�`��,����{,����,30,38,75,,�S�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,950.00000000000000000000,12.7
���m��,���É��s�`��,����{,���É����n��O,30,31,60,,,�q�b,��P��Z���n��,2015�N��Q�l����,980.00000000000000000000,16.3
���m��,���É��s�`��,����{,���É����n��O,30,38,75,,,�q�b,��P��Z���n��,2015�N��P�l����,530.00000000000000000000,7.1
���m��,���É��s�`��,����{,���É����n��O,30,,70,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��R�l����,1700.00000000000000000000,24.3
���m��,���É��s�`��,����{,���É����n��O,30,38,75,,�S�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,540.00000000000000000000,7.2
���m��,���É��s�`��,����{,���É����n��O,30,,70,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,1600.00000000000000000000,22.9
���m��,���É��s�`��,����{,���É����n��O,30,30,60,,�Q�c�j,�q�b,��P��Z���n��,2013�N��R�l����,680.00000000000000000000,11.3
���m��,���É��s�`��,����{,���É����n��O,30,30,75,,�S�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,1000.00000000000000000000,13.3
���m��,���É��s�`��,����{,���É����n��O,30,30,70,,�Q�k�c�j,�q�b,��P��Z���n��,2009�N��Q�l����,1100.00000000000000000000,15.7
