�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�P�H�s,�����,�P�H,,,155,100,�S�k�c�j,�ؑ�,�Q���Z��,2023�N��S�l����,2900.00000000000000000000,18.7
���Ɍ�,�P�H�s,����,�P�H,,,160,95,�R�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,2500.00000000000000000000,15.6
���Ɍ�,�P�H�s,�҈�,�P�H,,,370,185,�S�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,2000.00000000000000000000,5.4
���Ɍ�,�P�H�s,����,�P�H,,,140,95,�S�k�c�j,�ؑ�,�H��,2023�N��S�l����,2200.00000000000000000000,15.7
���Ɍ�,�P�H�s,����,�P�H,,,175,160,�U�k�c�j,�ؑ�,�Q��Z��,2023�N��S�l����,1600.00000000000000000000,9.1
���Ɍ�,�P�H�s,�V�݉Ɩ{��,�P�H,,,115,70,�S�c�j,�ؑ�,�P��Z��,2023�N��S�l����,480.00000000000000000000,4.2
���Ɍ�,�P�H�s,�L���抗�c,�P�H,,,150,100,�Q�k�c�j,�ؑ�,�Q���Z��,2023�N��S�l����,1600.00000000000000000000,10.7
���Ɍ�,�P�H�s,��m��,�P�H,30,,155,95,,�ؑ�,�Q��Z��,2023�N��S�l����,2500.00000000000000000000,16.1
���Ɍ�,�P�H�s,����,�P�H,20,,580,990,,�S����,�P��Z��,2023�N��S�l����,16000.00000000000000000000,27.6
���Ɍ�,�P�H�s,�_����,�P�H,14,,330,440,,�q�b,���H��,2023�N��S�l����,5700.00000000000000000000,17.3
���Ɍ�,�P�H�s,�k���h,�P�H,30,,195,105,,�ؑ�,�P���Z��,2023�N��S�l����,3000.00000000000000000000,15.4
���Ɍ�,�P�H�s,�k���h,�P�H,30,,560,330,,�S����,�P���Z��,2023�N��S�l����,2400.00000000000000000000,4.3
���Ɍ�,�P�H�s,�k���h,�P�H,30,,130,95,,�ؑ�,�P���Z��,2023�N��S�l����,2300.00000000000000000000,17.7
���Ɍ�,�P�H�s,������,�P�H,24,,130,120,,�ؑ�,�ߗ׏���,2023�N��S�l����,1000.00000000000000000000,7.7
���Ɍ�,�P�H�s,������,�P�H,26,,250,450,,�r�q�b,�ߗ׏���,2023�N��S�l����,2000.00000000000000000000,8
���Ɍ�,�P�H�s,�ԍ�,�P�H,30,,85,55,,�ؑ�,�P��Z��,2023�N��S�l����,250.00000000000000000000,2.9
���Ɍ�,�P�H�s,�܌��@,�P�H,21,,130,95,,�ؑ�,�ߗ׏���,2023�N��S�l����,1900.00000000000000000000,14.6
���Ɍ�,�P�H�s,������,�P�H,7,,70,200,,�S����,����,2023�N��S�l����,4700.00000000000000000000,67.1
���Ɍ�,�P�H�s,����,�P�H,30,,145,110,,�ؑ�,�Q���Z��,2023�N��S�l����,2700.00000000000000000000,18.6
���Ɍ�,�P�H�s,������,�P�H,23,,330,1200,,�S����,����,2023�N��S�l����,12000.00000000000000000000,36.4
���Ɍ�,�P�H�s,�����,�P�H,30,,135,110,,�ؑ�,�Q���Z��,2023�N��S�l����,900.00000000000000000000,6.7
���Ɍ�,�P�H�s,��k�V��,�P�H,30,,115,85,,�S����,�Q���Z��,2023�N��S�l����,1000.00000000000000000000,8.7
���Ɍ�,�P�H�s,�单�뒚��,�P�H,18,,260,90,,�ؑ�,�ߗ׏���,2023�N��S�l����,2500.00000000000000000000,9.6
���Ɍ�,�P�H�s,�c��,�P�H,30,,60,75,,�ؑ�,�Q���Z��,2023�N��S�l����,70.00000000000000000000,1.2
���Ɍ�,�P�H�s,�҈�,�P�H,30,,330,185,,�ؑ�,�P��Z��,2023�N��S�l����,920.00000000000000000000,2.8
���Ɍ�,�P�H�s,�҈�,�P�H,30,,120,100,,�ؑ�,�P��Z��,2023�N��S�l����,3800.00000000000000000000,31.7
���Ɍ�,�P�H�s,�҈�,�P�H,30,,210,140,,�ؑ�,�P��Z��,2023�N��S�l����,2100.00000000000000000000,10
���Ɍ�,�P�H�s,�쐤��,�P�H,6,,50,65,,�ؑ�,�Q��Z��,2023�N��S�l����,1200.00000000000000000000,24
���Ɍ�,�P�H�s,�엢,�P�H,30,,155,80,,�ؑ�,�P��Z��,2023�N��S�l����,1000.00000000000000000000,6.5
���Ɍ�,�P�H�s,�엢,�P�H,30,,125,100,,�ؑ�,�P��Z��,2023�N��S�l����,2700.00000000000000000000,21.6
���Ɍ�,�P�H�s,�엢�c�_���O��,�P�H,30,,280,410,,�S����,�P���Z��,2023�N��S�l����,6000.00000000000000000000,21.4
���Ɍ�,�P�H�s,�����O��,�P�H,1,,115,,,,�P���Z��,2023�N��S�l����,500.00000000000000000000,4.3
���Ɍ�,�P�H�s,�_�q���O,�P�H,30,,110,105,,�ؑ�,�P��Z��,2023�N��S�l����,1000.00000000000000000000,9.1
���Ɍ�,�P�H�s,�䗧��,�P�H,1,,135,110,,�ؑ�,�Q��Z��,2023�N��S�l����,3500.00000000000000000000,25.9
���Ɍ�,�P�H�s,�썡�h,�P�H,29,,430,1300,,�S����,�ߗ׏���,2023�N��S�l����,5300.00000000000000000000,12.3
���Ɍ�,�P�H�s,��ԍ�,�P�H,24,,130,80,,�ؑ�,�ߗ׏���,2023�N��S�l����,150.00000000000000000000,1.2
���Ɍ�,�P�H�s,����{�O��,�P�H,30,,280,120,,�ؑ�,�P��Z��,2023�N��S�l����,1700.00000000000000000000,6.1
���Ɍ�,�P�H�s,���O�����c,�P�H,2,,240,150,,�ؑ�,�s�v�O,2023�N��S�l����,1200.00000000000000000000,5
���Ɍ�,�P�H�s,���O���O�V��,�P�H,2,,1100,135,,,�s�v�O,2023�N��S�l����,3500.00000000000000000000,3.2
���Ɍ�,�P�H�s,���O���O�V��,�P�H,2,,990,220,,�ؑ�,�s�v�O,2023�N��S�l����,550.00000000000000000000,0.6
���Ɍ�,�P�H�s,�ēc��,�P�H,19,,210,145,,�S����,�ߗ׏���,2023�N��S�l����,3600.00000000000000000000,17.1
���Ɍ�,�K�یS���q��,���c,�P�H,,,150,105,�S�k�c�j,�ؑ�,�P���Z��,2023�N��S�l����,2100.00000000000000000000,14
���Ɍ�,�P�H�s,�k���i�ǒ�,�P�H,15,,50,65,�R�c�j�{�r,�ؑ�,�P��Z��,2023�N��3�l����,300.00000000000000000000,6
���Ɍ�,�P�H�s,����,�P�H,,,150,100,�S�k�c�j,�ؑ�,�P���Z��,2023�N��3�l����,2800.00000000000000000000,18.7
���Ɍ�,�P�H�s,�O���q��x���̒�,�P�H,15,,140,105,�S�k�c�j,�ؑ�,�Q��Z��,2023�N��3�l����,3900.00000000000000000000,27.9
���Ɍ�,�P�H�s,�R,�P�H,,,160,100,�R�k�c�j,�ؑ�,�Q���Z��,2023�N��3�l����,2700.00000000000000000000,16.9
���Ɍ�,�P�H�s,�R,�P�H,,,115,145,�T�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,1700.00000000000000000000,14.8
���Ɍ�,�P�H�s,�k����,�P�H,,,150,90,�S�k�c�j,�ؑ�,�Q��Z��,2023�N��3�l����,1100.00000000000000000000,7.3
���Ɍ�,�P�H�s,�k����,�P�H,,,190,120,�S�k�c�j,�ؑ�,�Q��Z��,2023�N��3�l����,1200.00000000000000000000,6.3
���Ɍ�,�P�H�s,���҈�,�P�H,,,180,145,�S�k�c�j,�y�ʓS����,�P��Z��,2023�N��3�l����,2100.00000000000000000000,11.7
���Ɍ�,�P�H�s,�씪�㒬,�P�H,,,100,85,�R�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,2300.00000000000000000000,23
���Ɍ�,�P�H�s,�R��,�P�H,,,130,105,�S�k�c�j,�ؑ�,�Q���Z��,2023�N��3�l����,2300.00000000000000000000,17.7
���Ɍ�,�P�H�s,�ɓ`��,�P�H,,,150,105,�S�k�c�j,�ؑ�,�Q���Z��,2023�N��3�l����,3100.00000000000000000000,20.7
���Ɍ�,�P�H�s,����,�P�H,25,,85,95,�R�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,3000.00000000000000000000,35.3
���Ɍ�,�P�H�s,�s�V��,�P�H,28,,210,210,,�S����,�P��Z��,2023�N��3�l����,6000.00000000000000000000,28.6
���Ɍ�,�P�H�s,����,�P�H,13,,85,130,,�S����,����,2023�N��3�l����,1700.00000000000000000000,20
���Ɍ�,�P�H�s,����,�P�H,24,,80,95,,�ؑ�,�P��Z��,2023�N��3�l����,3000.00000000000000000000,37.5
���Ɍ�,�P�H�s,�k����,�P�H,1,,195,120,,�ؑ�,�P���Z��,2023�N��3�l����,1000.00000000000000000000,5.1
���Ɍ�,�P�H�s,�k����,�P�H,30,,145,100,,�ؑ�,�P���Z��,2023�N��3�l����,2800.00000000000000000000,19.3
���Ɍ�,�P�H�s,������,�P�H,26,,175,270,,�ؑ�,�ߗ׏���,2023�N��3�l����,11000.00000000000000000000,62.9
���Ɍ�,�P�H�s,������,�P�H,6,,500,2000,,�q�b,����,2023�N��3�l����,47000.00000000000000000000,94
���Ɍ�,�P�H�s,����,�P�H,30,,140,100,,�ؑ�,�P��Z��,2023�N��3�l����,3300.00000000000000000000,23.6
���Ɍ�,�P�H�s,�l����,�P�H,1,,155,125,,�ؑ�,�P��Z��,2023�N��3�l����,1000.00000000000000000000,6.5
���Ɍ�,�P�H�s,�l����,�P�H,28,,120,100,,�ؑ�,�P��Z��,2023�N��3�l����,830.00000000000000000000,6.9
���Ɍ�,�P�H�s,�����,�P�H,1,,150,100,,,�Q���Z��,2023�N��3�l����,3200.00000000000000000000,21.3
���Ɍ�,�P�H�s,������,�P�H,21,,280,175,,�ؑ�,�ߗ׏���,2023�N��3�l����,3200.00000000000000000000,11.4
���Ɍ�,�P�H�s,��k�V��,�P�H,30,,110,100,,�ؑ�,�P��Z��,2023�N��3�l����,2500.00000000000000000000,22.7
���Ɍ�,�P�H�s,��k�V��,�P�H,30,,150,270,,�S����,�P��Z��,2023�N��3�l����,2500.00000000000000000000,16.7
���Ɍ�,�P�H�s,��k�{��,�P�H,30,,155,70,,�ؑ�,�Q���Z��,2023�N��3�l����,1400.00000000000000000000,9
���Ɍ�,�P�H�s,����,�P�H,1,,290,330,,�S����,�P��Z��,2023�N��3�l����,2100.00000000000000000000,7.2
���Ɍ�,�P�H�s,����,�P�H,30,,440,85,,�q�b,�P��Z��,2023�N��3�l����,3500.00000000000000000000,8
���Ɍ�,�P�H�s,����,�P�H,30,,125,80,,�ؑ�,�P��Z��,2023�N��3�l����,300.00000000000000000000,2.4
���Ɍ�,�P�H�s,�c��,�P�H,30,,170,115,,�y�ʓS����,�P��Z��,2023�N��3�l����,4900.00000000000000000000,28.8
���Ɍ�,�P�H�s,�҈�,�P�H,30,,270,200,,�y�ʓS����,�P��Z��,2023�N��3�l����,2600.00000000000000000000,9.6
���Ɍ�,�P�H�s,�ϕ�,�P�H,30,,195,95,,,�Q��Z��,2023�N��3�l����,3000.00000000000000000000,15.4
���Ɍ�,�P�H�s,���V�݉�,�P�H,30,,830,220,,�ؑ�,�P��Z��,2023�N��3�l����,6300.00000000000000000000,7.6
���Ɍ�,�P�H�s,���V��,�P�H,21,,80,130,,�ؑ�,�ߗ׏���,2023�N��3�l����,1700.00000000000000000000,21.3
���Ɍ�,�P�H�s,���V��,�P�H,26,,135,105,,�ؑ�,�ߗ׏���,2023�N��3�l����,1900.00000000000000000000,14.1
���Ɍ�,�P�H�s,�����h,�P�H,30,,95,65,,�ؑ�,�P��Z��,2023�N��3�l����,330.00000000000000000000,3.5
���Ɍ�,�P�H�s,�����h,�P�H,30,,95,65,,�ؑ�,�P��Z��,2023�N��3�l����,330.00000000000000000000,3.5
���Ɍ�,�P�H�s,�����h,�P�H,30,,95,65,,�ؑ�,�P��Z��,2023�N��3�l����,330.00000000000000000000,3.5
���Ɍ�,�P�H�s,������,�P�H,26,,220,100,,�ؑ�,�P���Z��,2023�N��3�l����,2700.00000000000000000000,12.3
���Ɍ�,�P�H�s,�D����,�P�H,20,,115,100,,�ؑ�,����,2023�N��3�l����,3000.00000000000000000000,26.1
���Ɍ�,�P�H�s,�ۏ�,�P�H,30,,740,,,,�P��Z��,2023�N��3�l����,850.00000000000000000000,1.1
���Ɍ�,�P�H�s,�۔���,�P�H,30,,860,380,,�S����,�H��,2023�N��3�l����,3600.00000000000000000000,4.2
���Ɍ�,�P�H�s,�쒬,�P�H,3,,50,125,,�S����,����,2023�N��3�l����,6200.00000000000000000000,124
���Ɍ�,�P�H�s,���O�����c,�P�H,2,,140,100,,�ؑ�,�s�v�O,2023�N��3�l����,50.00000000000000000000,0.4
���Ɍ�,�P�H�s,���O���O�V��,�P�H,2,,1400,95,,�ؑ��A�y�ʓS����,�s�v�O,2023�N��3�l����,3000.00000000000000000000,2.1
���Ɍ�,�P�H�s,����,�P�H,25,,145,105,�Q�k�c�j�{�r,�ؑ�,���H��,2023�N��2�l����,3200.00000000000000000000,22.1
���Ɍ�,�P�H�s,������,�P�H,,,160,100,�R�k�c�j�{�r,�ؑ�,�Q���Z��,2023�N��2�l����,780.00000000000000000000,4.9
���Ɍ�,�P�H�s,������,�P�H,,,145,110,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,2600.00000000000000000000,17.9
���Ɍ�,�P�H�s,������,�P�H,,,145,110,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,2900.00000000000000000000,20
���Ɍ�,�P�H�s,������,�P�H,,,140,95,�R�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,2500.00000000000000000000,17.9
���Ɍ�,�P�H�s,������,�P�H,,,145,110,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,2700.00000000000000000000,18.6
���Ɍ�,�P�H�s,�L����,�P�H,,,125,115,�S�k�c�j,�ؑ�,�P���Z��,2023�N��2�l����,3100.00000000000000000000,24.8
���Ɍ�,�P�H�s,�L����,�P�H,,,130,110,�R�k�c�j,�ؑ�,�P���Z��,2023�N��2�l����,3100.00000000000000000000,23.8
���Ɍ�,�P�H�s,�L����,�P�H,,,105,95,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,980.00000000000000000000,9.3
���Ɍ�,�P�H�s,������,�P�H,,,225,100,�S�k�c�j,�ؑ�,�P���Z��,2023�N��2�l����,2700.00000000000000000000,12
���Ɍ�,�P�H�s,�_����,�P�H,20,,200,145,�S�k�c�j,�ؑ�,���H��,2023�N��2�l����,5000.00000000000000000000,25
���Ɍ�,�P�H�s,����,�P�H,,,55,60,�P�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,430.00000000000000000000,7.8
���Ɍ�,�P�H�s,����,�P�H,,,160,95,�R�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��2�l����,2700.00000000000000000000,16.9
���Ɍ�,�P�H�s,����,�P�H,,,145,95,�R�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,2600.00000000000000000000,17.9
���Ɍ�,�P�H�s,�y�R,�P�H,25,,95,70,�S�c�j,�ؑ�,�P��Z��,2023�N��2�l����,500.00000000000000000000,5.3
���Ɍ�,�P�H�s,�䗧��,�P�H,,,170,170,�T�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��2�l����,3000.00000000000000000000,17.6
���Ɍ�,�P�H�s,�䗧��,�P�H,,,400,120,�S�c�j,�ؑ�,�P��Z��,2023�N��2�l����,1700.00000000000000000000,4.3
���Ɍ�,�P�H�s,�엢��쒬,�P�H,20,,110,85,�S�c�j,�ؑ�,�P��Z��,2023�N��2�l����,1500.00000000000000000000,13.6
���Ɍ�,�P�H�s,�k����,�P�H,,,180,120,�T�k�c�j,�ؑ�,�Q��Z��,2023�N��2�l����,790.00000000000000000000,4.4
���Ɍ�,�P�H�s,�k����,�P�H,,,75,75,�S�c�j,�ؑ�,�P���Z��,2023�N��2�l����,400.00000000000000000000,5.3
���Ɍ�,�P�H�s,������,�P�H,,,70,80,�T�c�j,�ؑ�,�ߗ׏���,2023�N��2�l����,170.00000000000000000000,2.4
���Ɍ�,�P�H�s,�V�݉�,�P�H,,,175,120,�S�k�c�j,�ؑ�,�Q���Z��,2023�N��2�l����,4600.00000000000000000000,26.3
���Ɍ�,�P�H�s,�c����,�P�H,,,170,105,�T�c�j,�ؑ�,�P��Z��,2023�N��2�l����,1000.00000000000000000000,5.9
���Ɍ�,�P�H�s,�ԓc��,�P�H,,,105,90,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,600.00000000000000000000,5.7
���Ɍ�,�P�H�s,���҈�,�P�H,,,145,115,�S�k�c�j,�ؑ�,�Q���Z��,2023�N��2�l����,3700.00000000000000000000,25.5
���Ɍ�,�P�H�s,�k��~����,�P�H,25,,255,130,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,3000.00000000000000000000,11.8
���Ɍ�,�P�H�s,�䗧��,�P�H,,,120,100,�S�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��2�l����,1400.00000000000000000000,11.7
���Ɍ�,�P�H�s,����,�P�H,16,,570,,,,���H��,2023�N��2�l����,29000.00000000000000000000,50.9
���Ɍ�,�P�H�s,����,�P�H,16,,570,,,,���H��,2023�N��2�l����,29000.00000000000000000000,50.9
���Ɍ�,�P�H�s,����,�P�H,19,,140,105,,�ؑ�,���H��,2023�N��2�l����,3200.00000000000000000000,22.9
���Ɍ�,�P�H�s,�~�P�J��,�P�H,30,,165,125,,�ؑ�,�P��Z��,2023�N��2�l����,1200.00000000000000000000,7.3
���Ɍ�,�P�H�s,���c,�P�H,30,,140,100,,�ؑ�,�Q���Z��,2023�N��2�l����,3300.00000000000000000000,23.6
���Ɍ�,�P�H�s,���c,�P�H,30,,160,,,,�P��Z��,2023�N��2�l����,3300.00000000000000000000,20.6
���Ɍ�,�P�H�s,�`�R��,�P�H,23,,160,100,,�ؑ�,�ߗ׏���,2023�N��2�l����,2600.00000000000000000000,16.3
���Ɍ�,�P�H�s,�_����,�P�H,16,,195,145,,�ؑ�,���H��,2023�N��2�l����,5000.00000000000000000000,25.6
���Ɍ�,�P�H�s,�쐼��,�P�H,1,,130,100,,�ؑ�,�Q��Z��,2023�N��2�l����,1900.00000000000000000000,14.6
���Ɍ�,�P�H�s,�k���h,�P�H,30,,130,100,,�ؑ�,�P���Z��,2023�N��2�l����,2800.00000000000000000000,21.5
���Ɍ�,�P�H�s,�k����,�P�H,1,,155,85,,�ؑ�,�Q��Z��,2023�N��2�l����,1300.00000000000000000000,8.4
���Ɍ�,�P�H�s,�k����,�P�H,1,,150,85,,�ؑ�,�Q��Z��,2023�N��2�l����,320.00000000000000000000,2.1
���Ɍ�,�P�H�s,�k����,�P�H,1,,155,85,,�ؑ�,�������,2023�N��2�l����,1000.00000000000000000000,6.5
���Ɍ�,�P�H�s,�܌��@,�P�H,23,,990,70,,�ؑ�,�P��Z��,2023�N��2�l����,9300.00000000000000000000,9.4
���Ɍ�,�P�H�s,�͊Ԓ�,�P�H,28,,220,175,,�ؑ�,�ߗ׏���,2023�N��2�l����,2600.00000000000000000000,11.8
���Ɍ�,�P�H�s,�O���q��x���̒�,�P�H,15,,620,570,,�S����,�Q��Z��,2023�N��2�l����,6800.00000000000000000000,11
���Ɍ�,�P�H�s,�O���q��x���̒�,�P�H,12,,220,310,,�S����,�ߗ׏���,2023�N��2�l����,2500.00000000000000000000,11.4
���Ɍ�,�P�H�s,����,�P�H,11,,210,1000,,�S����,����,2023�N��2�l����,11000.00000000000000000000,52.4
���Ɍ�,�P�H�s,���_��,�P�H,15,,40,45,,�ؑ�,����,2023�N��2�l����,400.00000000000000000000,10
���Ɍ�,�P�H�s,�E��,�P�H,7,,50,85,,�ؑ�,����,2023�N��2�l����,370.00000000000000000000,7.4
���Ɍ�,�P�H�s,��k�V��,�P�H,30,,115,100,,�ؑ�,�P��Z��,2023�N��2�l����,2700.00000000000000000000,23.5
���Ɍ�,�P�H�s,�錩��,�P�H,30,,155,155,,�S����,�P���Z��,2023�N��2�l����,1600.00000000000000000000,10.3
���Ɍ�,�P�H�s,�V�݉ƒ��̒�,�P�H,30,,180,330,,�q�b,�Q���Z��,2023�N��2�l����,4200.00000000000000000000,23.3
���Ɍ�,�P�H�s,�V�݉Ɩ{��,�P�H,30,,145,105,,�ؑ�,�Q��Z��,2023�N��2�l����,4200.00000000000000000000,29
���Ɍ�,�P�H�s,�����V��,�P�H,30,,145,90,,�ؑ�,���H��,2023�N��2�l����,1100.00000000000000000000,7.6
���Ɍ�,�P�H�s,����,�P�H,30,,210,115,,�ؑ�,�Q��Z��,2023�N��2�l����,100.00000000000000000000,0.5
���Ɍ�,�P�H�s,����,�P�H,30,,70,70,,�ؑ�,�P��Z��,2023�N��2�l����,420.00000000000000000000,6
���Ɍ�,�P�H�s,����,�P�H,30,,160,110,,�ؑ�,�Q��Z��,2023�N��2�l����,3700.00000000000000000000,23.1
���Ɍ�,�P�H�s,���c��,�P�H,9,,110,270,,�r�q�b,�H��,2023�N��2�l����,2800.00000000000000000000,25.5
���Ɍ�,�P�H�s,�҈�,�P�H,30,,95,105,,�ؑ�,�P��Z��,2023�N��2�l����,430.00000000000000000000,4.5
���Ɍ�,�P�H�s,�y�R,�P�H,30,,185,,,,�P��Z��,2023�N��2�l����,4600.00000000000000000000,24.9
���Ɍ�,�P�H�s,���,�P�H,28,,1100,600,,�S����,���Z��,2023�N��2�l����,14000.00000000000000000000,12.7
���Ɍ�,�P�H�s,�엢,�P�H,30,,95,75,,�ؑ�,�P��Z��,2023�N��2�l����,250.00000000000000000000,2.6
���Ɍ�,�P�H�s,������,�P�H,7,,220,80,,�S����,����,2023�N��2�l����,4800.00000000000000000000,21.8
���Ɍ�,�P�H�s,�����O��,�P�H,1,,190,140,,�ؑ�,�P���Z��,2023�N��2�l����,1200.00000000000000000000,6.3
���Ɍ�,�P�H�s,�k��,�P�H,18,,230,,,,�P��Z��,2023�N��2�l����,4800.00000000000000000000,20.9
���Ɍ�,�P�H�s,�䗧��,�P�H,1,,140,100,,�ؑ�,�P��Z��,2023�N��2�l����,2400.00000000000000000000,17.1
���Ɍ�,�P�H�s,�䗧��,�P�H,1,,150,125,,�ؑ��A�y�ʓS����,�Q��Z��,2023�N��2�l����,4000.00000000000000000000,26.7
���Ɍ�,�P�H�s,�䗧��,�P�H,1,,110,90,,�ؑ�,�P��Z��,2023�N��2�l����,1300.00000000000000000000,11.8
���Ɍ�,�P�H�s,����,�P�H,21,,105,80,,�ؑ�,����,2023�N��2�l����,2300.00000000000000000000,21.9
���Ɍ�,�P�H�s,����,�P�H,30,,165,175,,�S�����A�ؑ�,�Q���Z��,2023�N��2�l����,1400.00000000000000000000,8.5
���Ɍ�,�P�H�s,����{��,�P�H,30,,75,65,,,�P���Z��,2023�N��2�l����,1200.00000000000000000000,16
���Ɍ�,�P�H�s,�R��,�P�H,1,,200,330,,�S����,�P��Z��,2023�N��2�l����,2300.00000000000000000000,11.5
���Ɍ�,�P�H�s,���O���O�V��,�P�H,2,,125,100,,�ؑ�,�s�v�O,2023�N��2�l����,300.00000000000000000000,2.4
���Ɍ�,�K�یS���q��,�B,�P�H,,,165,115,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,3300.00000000000000000000,20
���Ɍ�,�P�H�s,���c,�P�H,,,140,100,�S�k�c�j,�ؑ�,�Q���Z��,2023�N��1�l����,3300.00000000000000000000,23.6
���Ɍ�,�P�H�s,���V�݉�,�P�H,,,370,155,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,3300.00000000000000000000,8.9
���Ɍ�,�P�H�s,�䗧��,�P�H,,,150,110,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,3400.00000000000000000000,22.7
���Ɍ�,�P�H�s,����,�P�H,,,160,105,�T�c�j,�ؑ�,�Q���Z��,2023�N��1�l����,1000.00000000000000000000,6.3
���Ɍ�,�P�H�s,�V�݉Ɩ{��,�P�H,,,265,130,�R�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,2600.00000000000000000000,9.8
���Ɍ�,�P�H�s,���c��,�P�H,15,,115,275,�U�c�j,�q�b,�H��,2023�N��1�l����,2800.00000000000000000000,24.3
���Ɍ�,�P�H�s,�ԓc��,�P�H,,,145,100,�R�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,2700.00000000000000000000,18.6
���Ɍ�,�P�H�s,�ԓc��,�P�H,,,150,110,�S�k�c�j,�ؑ�,�Q��Z��,2023�N��1�l����,3000.00000000000000000000,20
���Ɍ�,�P�H�s,���R��,�P�H,,,200,120,�R�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,3300.00000000000000000000,16.5
���Ɍ�,�P�H�s,�������,�P�H,,,160,100,�S�k�c�j,�y�ʓS����,�P��Z��,2023�N��1�l����,550.00000000000000000000,3.4
���Ɍ�,�P�H�s,�����h,�P�H,,,185,120,�T�c�j,�ؑ�,�P��Z��,2023�N��1�l����,1400.00000000000000000000,7.6
���Ɍ�,�P�H�s,�䗧��,�P�H,,,110,130,�S�k�c�j�{�r,�S����,�Q��Z��,2023�N��1�l����,980.00000000000000000000,8.9
���Ɍ�,�P�H�s,����,�P�H,24,,140,115,,�ؑ�,���H��,2023�N��1�l����,4600.00000000000000000000,32.9
���Ɍ�,�P�H�s,���R��,�P�H,25,,200,115,,�ؑ�,�P��Z��,2023�N��1�l����,3300.00000000000000000000,16.5
���Ɍ�,�P�H�s,�~�P�}��,�P�H,30,,330,195,,�y�ʓS����,�ߗ׏���,2023�N��1�l����,3000.00000000000000000000,9.1
���Ɍ�,�P�H�s,�_�c��,�P�H,18,,70,,,,����,2023�N��1�l����,610.00000000000000000000,8.7
���Ɍ�,�P�H�s,�k����,�P�H,30,,940,160,,�S����,�Q��Z��,2023�N��1�l����,4600.00000000000000000000,4.9
���Ɍ�,�P�H�s,�k����,�P�H,1,,185,60,,�ؑ�,�P���Z��,2023�N��1�l����,500.00000000000000000000,2.7
���Ɍ�,�P�H�s,�풬,�P�H,30,,135,95,,�ؑ�,�P��Z��,2023�N��1�l����,2400.00000000000000000000,17.8
���Ɍ�,�P�H�s,�풬,�P�H,30,,115,95,,�ؑ�,�P��Z��,2023�N��1�l����,2500.00000000000000000000,21.7
���Ɍ�,�P�H�s,����,�P�H,30,,145,110,,�ؑ�,�Q���Z��,2023�N��1�l����,3400.00000000000000000000,23.4
���Ɍ�,�P�H�s,�����,�P�H,1,,1200,360,,�S����,�Q���Z��,2023�N��1�l����,5100.00000000000000000000,4.3
���Ɍ�,�P�H�s,���c,�P�H,20,,550,480,,�ؑ�,�P��Z��,2023�N��1�l����,3300.00000000000000000000,6
���Ɍ�,�P�H�s,���c,�P�H,20,,90,45,,�ؑ�,�P��Z��,2023�N��1�l����,350.00000000000000000000,3.9
���Ɍ�,�P�H�s,���c,�P�H,19,,170,110,,,�ߗ׏���,2023�N��1�l����,1400.00000000000000000000,8.2
���Ɍ�,�P�H�s,�铌��,�P�H,30,,115,100,,�ؑ�,�P���Z��,2023�N��1�l����,3300.00000000000000000000,28.7
���Ɍ�,�P�H�s,�铌��,�P�H,30,,115,95,,�ؑ�,�P���Z��,2023�N��1�l����,3200.00000000000000000000,27.8
���Ɍ�,�P�H�s,����,�P�H,1,,55,55,,�ؑ�,�Q���Z��,2023�N��1�l����,200.00000000000000000000,3.6
���Ɍ�,�P�H�s,����,�P�H,30,,160,70,,�ؑ�,�P��Z��,2023�N��1�l����,1300.00000000000000000000,8.1
���Ɍ�,�P�H�s,�V�݉�,�P�H,30,,175,100,,�ؑ�,�Q���Z��,2023�N��1�l����,3200.00000000000000000000,18.3
���Ɍ�,�P�H�s,�c��,�P�H,30,,145,80,,�ؑ�,�Q���Z��,2023�N��1�l����,5600.00000000000000000000,38.6
���Ɍ�,�P�H�s,�c����,�P�H,30,,160,,,�ؑ�,�Q���Z��,2023�N��1�l����,3000.00000000000000000000,18.8
���Ɍ�,�P�H�s,�y�R,�P�H,28,,130,65,,�ؑ�,�P��Z��,2023�N��1�l����,700.00000000000000000000,5.4
���Ɍ�,�P�H�s,�y�R,�P�H,21,,185,115,,,�P��Z��,2023�N��1�l����,6700.00000000000000000000,36.2
���Ɍ�,�P�H�s,���,�P�H,29,,120,125,,�ؑ�,�P��Z��,2023�N��1�l����,1000.00000000000000000000,8.3
���Ɍ�,�P�H�s,���V�݉�,�P�H,30,,500,250,,�ؑ�,�P��Z��,2023�N��1�l����,3100.00000000000000000000,6.2
���Ɍ�,�P�H�s,����K��,�P�H,9,,530,1000,,�S����,����,2023�N��1�l����,8800.00000000000000000000,16.6
���Ɍ�,�P�H�s,�ԉe��,�P�H,16,,190,195,,�S����,����,2023�N��1�l����,5000.00000000000000000000,26.3
���Ɍ�,�P�H�s,���҈�,�P�H,30,,300,310,,�S����,�P��Z��,2023�N��1�l����,900.00000000000000000000,3
���Ɍ�,�P�H�s,������,�P�H,10,,280,1300,,�q�b,����,2023�N��1�l����,48000.00000000000000000000,171.4
���Ɍ�,�P�H�s,�L��,�P�H,30,,100,100,,�ؑ�,�Q���Z��,2023�N��1�l����,500.00000000000000000000,5
���Ɍ�,�P�H�s,�ۏ�,�P�H,30,,145,100,,�ؑ�,�P��Z��,2023�N��1�l����,2300.00000000000000000000,15.9
���Ɍ�,�P�H�s,�䗧�k,�P�H,1,,140,85,,�y�ʓS����,�������,2023�N��1�l����,500.00000000000000000000,3.6
���Ɍ�,�P�H�s,�䗧�k,�P�H,1,,135,95,,�ؑ�,�P��Z��,2023�N��1�l����,2300.00000000000000000000,17
���Ɍ�,�P�H�s,�䗧��,�P�H,1,,135,55,,�ؑ�,�Q��Z��,2023�N��1�l����,820.00000000000000000000,6.1
���Ɍ�,�P�H�s,�䗧��,�P�H,1,,105,130,,�S�����A�ؑ�,�Q��Z��,2023�N��1�l����,980.00000000000000000000,9.3
���Ɍ�,�P�H�s,�䗧��,�P�H,1,,195,130,,�ؑ�,�P��Z��,2023�N��1�l����,2200.00000000000000000000,11.3
���Ɍ�,�P�H�s,�{�㒬,�P�H,30,,120,105,,�ؑ�,�P��Z��,2023�N��1�l����,3000.00000000000000000000,25
���Ɍ�,�P�H�s,������,�P�H,11,,90,110,,�ؑ�,����,2023�N��1�l����,5300.00000000000000000000,58.9
���Ɍ�,�P�H�s,���c,�P�H,16,,95,110,,�ؑ�,����,2023�N��1�l����,1300.00000000000000000000,13.7
���Ɍ�,�P�H�s,�R��,�P�H,30,,105,75,,�ؑ�,�P���Z��,2023�N��1�l����,600.00000000000000000000,5.7
���Ɍ�,�K�یS���q��,�n��,�P�H,,,175,115,�T�k�c�j,�y�ʓS����,�P���Z��,2023�N��1�l����,1600.00000000000000000000,9.1
���Ɍ�,�K�یS���q��,����,�P�H,,,150,100,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,2900.00000000000000000000,19.3
���Ɍ�,�P�H�s,�R�k,�P�H,,,150,100,�S�k�c�j,�ؑ�,�Q���Z��,2022�N��4�l����,1700.00000000000000000000,11.3
���Ɍ�,�P�H�s,�����,�P�H,,,160,110,�S�k�c�j,�ؑ�,�Q���Z��,2022�N��4�l����,3100.00000000000000000000,19.4
���Ɍ�,�P�H�s,�҈�,�P�H,,,245,155,�U�j,�ؑ�,�P��Z��,2022�N��4�l����,1600.00000000000000000000,6.5
���Ɍ�,�P�H�s,��V�݉�,�P�H,,,175,135,�T�k�c�j,�ؑ�,�Q���Z��,2022�N��4�l����,4200.00000000000000000000,24
���Ɍ�,�P�H�s,�엢��a��,�P�H,,,75,85,�R�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,200.00000000000000000000,2.7
���Ɍ�,�P�H�s,������,�P�H,,,145,100,�R�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,1800.00000000000000000000,12.4
���Ɍ�,�P�H�s,��k�V��,�P�H,,,105,80,�T�c�j,�ؑ�,�P��Z��,2022�N��4�l����,550.00000000000000000000,5.2
���Ɍ�,�P�H�s,�V�݉�,�P�H,,,175,100,�R�k�c�j,�ؑ�,�Q���Z��,2022�N��4�l����,3200.00000000000000000000,18.3
���Ɍ�,�P�H�s,�R��,�P�H,,,125,105,�R�k�c�j,,�Q��Z��,2022�N��4�l����,2500.00000000000000000000,20
���Ɍ�,�P�H�s,�~�P�J��,�P�H,,,145,105,�S�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,2000.00000000000000000000,13.8
���Ɍ�,�P�H�s,�l����,�P�H,,,155,115,�S�k�c�j,�ؑ�,�P��Z��,2022�N��4�l����,800.00000000000000000000,5.2
���Ɍ�,�P�H�s,����,�P�H,20,,105,90,,�ؑ�,���H��,2022�N��4�l����,3000.00000000000000000000,28.6
���Ɍ�,�P�H�s,�~�P�J��,�P�H,30,,180,155,,�y�ʓS����,�P��Z��,2022�N��4�l����,2100.00000000000000000000,11.7
���Ɍ�,�P�H�s,�`�R��,�P�H,24,,45,45,,�ؑ�,�P��Z��,2022�N��4�l����,100.00000000000000000000,2.2
���Ɍ�,�P�H�s,����,�P�H,1,,160,100,,�ؑ�,�P��Z��,2022�N��4�l����,1900.00000000000000000000,11.9
���Ɍ�,�P�H�s,�k����,�P�H,1,,135,105,,�ؑ�,�Q��Z��,2022�N��4�l����,280.00000000000000000000,2.1
���Ɍ�,�P�H�s,�풬,�P�H,30,,120,95,,�ؑ�,�P��Z��,2022�N��4�l����,3500.00000000000000000000,29.2
���Ɍ�,�P�H�s,�ԍ�,�P�H,30,,85,55,,�ؑ�,�P��Z��,2022�N��4�l����,50.00000000000000000000,0.6
���Ɍ�,�P�H�s,�ԍ�,�P�H,30,,145,110,,�ؑ�,�P��Z��,2022�N��4�l����,680.00000000000000000000,4.7
���Ɍ�,�P�H�s,�铌��,�P�H,30,,400,95,,�ؑ�,�P��Z��,2022�N��4�l����,2200.00000000000000000000,5.5
���Ɍ�,�P�H�s,��k�V��,�P�H,30,,170,70,,�ؑ�,�P��Z��,2022�N��4�l����,750.00000000000000000000,4.4
���Ɍ�,�P�H�s,�����,�P�H,1,,165,100,,�ؑ�,�P��Z��,2022�N��4�l����,650.00000000000000000000,3.9
���Ɍ�,�P�H�s,�c����,�P�H,1,,185,210,,�S�����A�ؑ�,�P��Z��,2022�N��4�l����,400.00000000000000000000,2.2
���Ɍ�,�P�H�s,����,�P�H,30,,380,160,,�u���b�N��,�Q��Z��,2022�N��4�l����,2800.00000000000000000000,7.4
���Ɍ�,�P�H�s,�����h,�P�H,30,,140,280,,�q�b,�Q���Z��,2022�N��4�l����,1600.00000000000000000000,11.4
���Ɍ�,�P�H�s,�����h,�P�H,30,,135,110,,�ؑ�,�Q���Z��,2022�N��4�l����,4100.00000000000000000000,30.4
���Ɍ�,�P�H�s,���V�݉�,�P�H,30,,810,370,,�q�b,�P��Z��,2022�N��4�l����,3300.00000000000000000000,4.1
���Ɍ�,�P�H�s,�엢��쒬,�P�H,30,,105,80,,�ؑ�,�P��Z��,2022�N��4�l����,400.00000000000000000000,3.8
���Ɍ�,�P�H�s,�ԓc��,�P�H,30,,280,470,,�S����,�H��,2022�N��4�l����,210.00000000000000000000,0.8