�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�����s,������,����,30,46,260,90,,�ؑ�,�s�X���������,2020�N��S�l����,480.00000000000000000000,1.8
�x�R��,�����s,������,����,30,46,260,90,,�ؑ�,�s�X���������,2020�N��Q�l����,170.00000000000000000000,0.7
�x�R��,�����s,������,����,30,56,270,125,,�ؑ�,�s�X���������,2020�N��P�l����,470.00000000000000000000,1.7
�x�R��,�����s,������,����,30,35,270,65,,�ؑ�,�s�X���������,2017�N��P�l����,350.00000000000000000000,1.3
�x�R��,�����s,������,����,30,,270,,,,�s�X���������,2016�N��R�l����,150.00000000000000000000,0.6
�x�R��,�����s,������,����,30,19,260,115,,�ؑ�,�s�X���������,2014�N��S�l����,1400.00000000000000000000,5.4
�x�R��,�����s,������,����,30,,270,,,�ؑ�,�s�X���������,2013�N��S�l����,5.00000000000000000000,0
�x�R��,�����s,������,����,30,,300,,,,�s�X���������,2010�N��S�l����,450.00000000000000000000,1.5
�x�R��,�����s,������,����,60,43,300,120,,�ؑ�,�s�X���������,2008�N��S�l����,360.00000000000000000000,1.2
