�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�k��s,��ʂ�,�k��,21,28,1100,840,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,11000.00000000000000000000,10
��茧,�k��s,������,�k��,23,2,240,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3300.00000000000000000000,13.8
��茧,�k��s,��쒬,�k��,30,50,260,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,980.00000000000000000000,3.8
��茧,�k��s,��ʂ�,�k��,3,39,105,130,,�ؑ�,���ƒn��,2023�N��Q�l����,1100.00000000000000000000,10.5
��茧,�k��s,���,�k��,8,2,210,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2400.00000000000000000000,11.4
��茧,�k��s,�S����,�k��,30,1,230,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3600.00000000000000000000,15.7
��茧,�k��s,���,�k��,14,24,110,60,,�ؑ�,��P��Z���n��,2023�N��Q�l����,100.00000000000000000000,0.9
��茧,�k��s,���,�k��,10,2,210,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2100.00000000000000000000,10
��茧,�k��s,����,�k��,30,33,230,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,980.00000000000000000000,4.3
��茧,�k��s,���,�k��,8,2,260,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2200.00000000000000000000,8.5
��茧,�k��s,���,�k��,9,2,280,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2400.00000000000000000000,8.6
��茧,�k��s,������,�k��,26,2,250,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,10
��茧,�k��s,�{�Β�,�k��,21,,460,145,,�ؑ�,��P��Z���n��,2023�N��Q�l����,950.00000000000000000000,2.1
��茧,�k��s,�z�K��,�k��,14,35,440,55,,�ؑ�,���ƒn��,2023�N��Q�l����,2000.00000000000000000000,4.5
��茧,�k��s,����,�k��,30,43,570,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,280.00000000000000000000,0.5
��茧,�k��s,��{��,�k��,6,19,220,130,,�y�ʓS����,��Q��Z���n��,2023�N��Q�l����,2200.00000000000000000000,10
��茧,�k��s,��쒬,�k��,30,43,120,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,2.5
��茧,�k��s,���k,�k��,30,44,230,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,7
��茧,�k��s,���,�k��,9,2,200,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,2400.00000000000000000000,12
��茧,�k��s,�k�S��,�k��,30,4,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,11.2
��茧,�k��s,��瓌,�k��,30,48,280,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,780.00000000000000000000,2.8
��茧,�k��s,����,�k��,25,15,240,145,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,11.7
��茧,�k��s,��Ց�,�k��,30,35,310,180,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1500.00000000000000000000,4.8
��茧,�k��s,��Ց�,�k��,30,2,290,90,,,��P�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,13.8
��茧,�k��s,����,�k��,30,2,210,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,9.5
��茧,�k��s,������,�k��,29,1,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,18.5
��茧,�k��s,����K,�k��,19,25,185,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,450.00000000000000000000,2.4
��茧,�k��s,����,�k��,23,23,500,180,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,4
��茧,�k��s,��쒬,�k��,30,37,240,135,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,2.5
��茧,�k��s,���k,�k��,30,49,350,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,550.00000000000000000000,1.6
��茧,�k��s,�S����,�k��,30,2,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2000.00000000000000000000,11.8
��茧,�k��s,�S����,�k��,30,2,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1900.00000000000000000000,7.9
��茧,�k��s,�k�S��,�k��,25,2,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,14
��茧,�k��s,�k�S��,�k��,30,6,310,115,,�ؑ�,���H�ƒn��,2022�N��S�l����,2200.00000000000000000000,7.1
��茧,�k��s,���쒬,�k��,20,31,300,120,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,1300.00000000000000000000,4.3
��茧,�k��s,��N��,�k��,20,34,175,65,,�ؑ�,��Q��Z���n��,2022�N��S�l����,50.00000000000000000000,0.3
��茧,�k��s,����,�k��,30,47,300,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,450.00000000000000000000,1.5
��茧,�k��s,��N��,�k��,19,39,840,185,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1600.00000000000000000000,1.9
��茧,�k��s,��{��,�k��,5,23,340,490,,�q�b,��Q��Z���n��,2022�N��S�l����,3900.00000000000000000000,11.5
��茧,�k��s,��쒬,�k��,30,19,210,65,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,680.00000000000000000000,3.2
��茧,�k��s,��쒬,�k��,25,,160,,,,��P���w�Z����p�n��,2022�N��R�l����,350.00000000000000000000,2.2
��茧,�k��s,��쒬,�k��,30,37,200,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,830.00000000000000000000,4.2
��茧,�k��s,��ʂ�,�k��,4,48,210,145,,�ؑ�,���ƒn��,2022�N��R�l����,1200.00000000000000000000,5.7
��茧,�k��s,�k�S��,�k��,24,,1100,,,,���H�ƒn��,2022�N��R�l����,3300.00000000000000000000,3
��茧,�k��s,��Ȓ�,�k��,13,55,105,95,,�ؑ�,���ƒn��,2022�N��R�l����,850.00000000000000000000,8.1
��茧,�k��s,���,�k��,13,2,175,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,3100.00000000000000000000,17.7
��茧,�k��s,�S����,�k��,30,2,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1800.00000000000000000000,6.7
��茧,�k��s,���쒬,�k��,19,,480,290,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,9.4
��茧,�k��s,�k�S��,�k��,30,41,430,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,400.00000000000000000000,0.9
��茧,�k��s,�k�S��,�k��,30,58,240,220,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,420.00000000000000000000,1.8
��茧,�k��s,��Ց�,�k��,30,48,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,760.00000000000000000000,2.9
��茧,�k��s,�{�ʂ�,�k��,11,20,240,90,,�ؑ�,���ƒn��,2022�N��R�l����,1800.00000000000000000000,7.5
��茧,�k��s,����,�k��,28,2,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,11
��茧,�k��s,����,�k��,28,2,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,10.5
��茧,�k��s,����,�k��,25,2,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,15.1
��茧,�k��s,������,�k��,30,49,130,50,,�ؑ�,��P��Z���n��,2022�N��R�l����,450.00000000000000000000,3.5
��茧,�k��s,�����,�k��,29,30,330,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,350.00000000000000000000,1.1
��茧,�k��s,������,�k��,30,,190,125,,,��P�풆���w�Z����p�n��,2022�N��R�l����,540.00000000000000000000,2.8
��茧,�k��s,���,�k��,60,65,500,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,10.00000000000000000000,0
��茧,�k��s,��瓌,�k��,30,31,320,210,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,5.6
��茧,�k��s,�b�蒬,�k��,21,1,165,130,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,3100.00000000000000000000,18.8
��茧,�k��s,��ʂ�,�k��,10,50,80,105,,�ؑ�,���ƒn��,2022�N��Q�l����,250.00000000000000000000,3.1
��茧,�k��s,����K,�k��,30,1,320,200,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,5300.00000000000000000000,16.6
��茧,�k��s,�k�S��,�k��,30,,1000,,,,�ߗ׏��ƒn��,2022�N��Q�l����,2400.00000000000000000000,2.4
��茧,�k��s,�k�S��,�k��,30,2,190,115,,,���H�ƒn��,2022�N��Q�l����,2800.00000000000000000000,14.7
��茧,�k��s,����,�k��,27,2,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,12
��茧,�k��s,����,�k��,28,2,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,15
��茧,�k��s,���c,�k��,90,54,890,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,320.00000000000000000000,0.4
��茧,�k��s,����,�k��,27,2,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,16.2
��茧,�k��s,������,�k��,25,2,150,100,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,2700.00000000000000000000,18
��茧,�k��s,����,�k��,28,2,210,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,19
��茧,�k��s,������,�k��,22,32,480,200,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,5
��茧,�k��s,��쒬,�k��,28,,145,,,,��P��Z���n��,2022�N��P�l����,150.00000000000000000000,1
��茧,�k��s,��쒬,�k��,30,12,230,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,8.3
��茧,�k��s,��쒬,�k��,29,53,290,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,5.9
��茧,�k��s,�b�蒬,�k��,120,45,185,85,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,570.00000000000000000000,3.1
��茧,�k��s,�b�蒬,�k��,24,54,210,170,,,�ߗ׏��ƒn��,2022�N��P�l����,640.00000000000000000000,3
��茧,�k��s,����K,�k��,20,,280,,,,��Q��Z���n��,2022�N��P�l����,400.00000000000000000000,1.4
��茧,�k��s,�����~,�k��,21,23,310,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,7.4
��茧,�k��s,���쒬,�k��,13,71,220,145,,�ؑ�,��P��Z���n��,2022�N��P�l����,100.00000000000000000000,0.5
��茧,�k��s,����,�k��,30,4,200,110,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,15
��茧,�k��s,��q��,�k��,30,49,1700,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,200.00000000000000000000,0.1
��茧,�k��s,����,�k��,27,2,230,135,,,��P�풆���w�Z����p�n��,2022�N��P�l����,4300.00000000000000000000,18.7
��茧,�k��s,�F��,�k��,19,54,250,240,,�ؑ�,��P��Z���n��,2022�N��P�l����,600.00000000000000000000,2.4
��茧,�k��s,����,�k��,26,2,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,18.3
��茧,�k��s,����,�k��,25,,190,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,690.00000000000000000000,3.6
��茧,�k��s,����,�k��,26,2,185,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,17.8
��茧,�k��s,��쒬,�k��,29,43,350,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,4.6
��茧,�k��s,��Ȓ�,�k��,15,61,80,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,150.00000000000000000000,1.9
��茧,�k��s,�b�蒬,�k��,24,28,350,190,,�ؑ�,��P��Z���n��,2021�N��S�l����,3500.00000000000000000000,10
��茧,�k��s,�b�蒬,�k��,23,57,100,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,240.00000000000000000000,2.4
��茧,�k��s,�S����,�k��,30,25,840,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1600.00000000000000000000,1.9
��茧,�k��s,���k,�k��,30,47,350,155,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,1.4
��茧,�k��s,��ʂ�,�k��,14,48,170,130,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,930.00000000000000000000,5.5
��茧,�k��s,�V����,�k��,20,67,340,280,,�S����,��P��Z���n��,2021�N��S�l����,700.00000000000000000000,2.1
��茧,�k��s,�V����,�k��,20,3,180,120,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,3700.00000000000000000000,20.6
��茧,�k��s,�k�S��,�k��,26,4,200,120,,�ؑ�,���H�ƒn��,2021�N��S�l����,2800.00000000000000000000,14
��茧,�k��s,�X��,�k��,60,49,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,70.00000000000000000000,0
��茧,�k��s,��Ց�,�k��,29,28,250,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,400.00000000000000000000,1.6
��茧,�k��s,����,�k��,30,3,200,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,13.5
��茧,�k��s,����,�k��,27,2,200,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,13
��茧,�k��s,����,�k��,27,2,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,17.1
��茧,�k��s,��{��,�k��,4,3,140,90,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2500.00000000000000000000,17.9
��茧,�k��s,����,�k��,30,4,230,110,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,3400.00000000000000000000,14.8
��茧,���B�s,�]�h����,�k��,120,,2000,140,,�ؑ�,�s�s�v����O,2021�N��R�l����,780.00000000000000000000,0.4
��茧,�k��s,��쒬,�k��,29,56,220,85,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,650.00000000000000000000,3
��茧,�k��s,�іL,�k��,120,4,340,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3200.00000000000000000000,9.4
��茧,�k��s,�b�蒬,�k��,21,54,105,45,,�ؑ�,��P��Z���n��,2021�N��R�l����,190.00000000000000000000,1.8
��茧,�k��s,�S����,�k��,30,40,320,165,,,��P��Z���n��,2021�N��R�l����,500.00000000000000000000,1.6
��茧,�k��s,�S����,�k��,30,46,500,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,500.00000000000000000000,1
��茧,�k��s,����,�k��,24,2,210,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,15.2
��茧,�k��s,�k�S��,�k��,29,4,570,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,5.3
��茧,�k��s,���쒬,�k��,16,55,1100,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,2.7
��茧,�k��s,���쒬,�k��,21,,170,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,630.00000000000000000000,3.7
��茧,�k��s,��Ց�,�k��,30,3,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,13.8
��茧,�k��s,����,�k��,30,3,165,105,,,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,16.4
��茧,�k��s,�{�ʂ�,�k��,23,29,310,150,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,7.4
��茧,�k��s,����,�k��,30,8,260,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,5.4
��茧,�k��s,������,�k��,30,3,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2700.00000000000000000000,10.8
��茧,�k��s,��Ȓ�,�k��,16,22,230,130,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,6.1
��茧,�k��s,��瓌,�k��,30,3,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,8.8
��茧,�k��s,�k�S��,�k��,26,3,230,105,,,���H�ƒn��,2021�N��Q�l����,2300.00000000000000000000,10
��茧,�k��s,��N��,�k��,11,35,550,195,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,1300.00000000000000000000,2.4
��茧,�k��s,��N��,�k��,14,,580,310,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,1600.00000000000000000000,2.8
��茧,�k��s,��Ց�,�k��,30,46,165,150,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,6.1
��茧,�k��s,��Ց�,�k��,30,47,270,130,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,4.4
��茧,�k��s,�z�K��,�k��,9,,220,360,,,���ƒn��,2021�N��Q�l����,80.00000000000000000000,0.4
��茧,�k��s,����,�k��,30,3,500,240,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,8300.00000000000000000000,16.6
��茧,�k��s,����,�k��,30,3,190,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,3700.00000000000000000000,19.5
��茧,�k��s,�F��,�k��,18,5,660,360,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,13000.00000000000000000000,19.7
��茧,�k��s,��쒬,�k��,30,24,430,195,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,7.9
��茧,�k��s,������,�k��,60,40,2000,2000,,�q�b,���H�ƒn��,2021�N��P�l����,4100.00000000000000000000,2.1
��茧,�k��s,��쒬,�k��,30,28,540,115,,,��P��Z���n��,2021�N��P�l����,750.00000000000000000000,1.4
��茧,�k��s,������,�k��,60,,2000,2000,,�q�b�A�S����,���H�ƒn��,2021�N��P�l����,930.00000000000000000000,0.5
��茧,�k��s,�S����,�k��,30,3,250,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2100.00000000000000000000,8.4
��茧,�k��s,���S��,�k��,30,3,560,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3100.00000000000000000000,5.5
��茧,�k��s,�k�S��,�k��,29,4,220,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,2400.00000000000000000000,10.9
��茧,�k��s,�V����,�k��,20,4,180,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,3600.00000000000000000000,20
��茧,�k��s,���쒬,�k��,29,46,195,90,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,750.00000000000000000000,3.8
��茧,�k��s,�V����,�k��,18,3,190,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,14.7
��茧,�k��s,��Ց�,�k��,30,65,95,70,,,��P�풆���w�Z����p�n��,2021�N��P�l����,370.00000000000000000000,3.9
��茧,�k��s,������,�k��,30,49,270,250,,�ؑ�,��P��Z���n��,2020�N��S�l����,500.00000000000000000000,1.9
��茧,�k��s,��쒬,�k��,29,55,330,70,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,600.00000000000000000000,1.8
��茧,�k��s,��쒬,�k��,24,,270,,,,��P���w�Z����p�n��,2020�N��S�l����,630.00000000000000000000,2.3
��茧,�k��s,�S����,�k��,26,3,360,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3000.00000000000000000000,8.3
��茧,�k��s,�b�蒬,�k��,20,45,195,120,,,��P��Z���n��,2020�N��S�l����,550.00000000000000000000,2.8
��茧,�k��s,������,�k��,120,48,1000,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,180.00000000000000000000,0.2
��茧,�k��s,��N��,�k��,18,32,830,260,,�S����,��Q��Z���n��,2020�N��S�l����,3400.00000000000000000000,4.1
��茧,�k��s,��N��,�k��,9,3,250,115,,,�ߗ׏��ƒn��,2020�N��S�l����,3200.00000000000000000000,12.8
��茧,�k��s,��N��,�k��,10,33,270,400,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,2300.00000000000000000000,8.5
��茧,�k��s,��Ց�,�k��,30,3,145,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,14.5
��茧,�k��s,��Ց�,�k��,30,54,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,7.4
��茧,�k��s,����,�k��,30,33,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,250.00000000000000000000,1.2
��茧,�k��s,��P�u,�k��,30,47,280,160,,�ؑ�,��P��Z���n��,2020�N��S�l����,550.00000000000000000000,2
��茧,�k��s,����,�k��,30,54,1000,380,,�S����,���H�ƒn��,2020�N��S�l����,1500.00000000000000000000,1.5
��茧,�k��s,�����,�k��,18,30,280,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,820.00000000000000000000,2.9
��茧,�k��s,������,�k��,28,50,290,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,800.00000000000000000000,2.8
��茧,�k��s,���쒬,�k��,25,3,230,230,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,14.8
��茧,�k��s,����,�k��,30,9,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,9.5
��茧,�k��s,�F��,�k��,19,54,250,240,,�ؑ�,��P��Z���n��,2020�N��S�l����,890.00000000000000000000,3.6
��茧,�k��s,������,�k��,30,4,270,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1700.00000000000000000000,6.3
��茧,�k��s,������,�k��,60,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2300.00000000000000000000,9.6
��茧,�k��s,�S����,�k��,22,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,100.00000000000000000000,0.1
��茧,�k��s,��쒬,�k��,26,4,210,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,13.8
��茧,�k��s,��琼,�k��,30,44,360,75,,,��P�풆���w�Z����p�n��,2020�N��R�l����,730.00000000000000000000,2
��茧,�k��s,��N��,�k��,15,54,135,65,,�ؑ�,��Q��Z���n��,2020�N��R�l����,250.00000000000000000000,1.9
��茧,�k��s,���,�k��,13,39,400,195,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,3.5
��茧,�k��s,���S��,�k��,30,36,260,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,280.00000000000000000000,1.1
��茧,�k��s,��N��,�k��,13,48,830,160,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2100.00000000000000000000,2.5
��茧,�k��s,����,�k��,29,12,1300,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1300.00000000000000000000,1
��茧,�k��s,����,�k��,28,48,210,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,100.00000000000000000000,0.5
��茧,�k��s,������ʂ�,�k��,30,4,145,70,,,��P�풆���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,12.4
��茧,�k��s,����,�k��,30,4,200,110,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,3500.00000000000000000000,17.5
��茧,�k��s,�{�ʂ�,�k��,24,4,150,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,17.3
��茧,�k��s,�����~,�k��,21,23,310,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,6.5
��茧,�k��s,������,�k��,30,37,370,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,470.00000000000000000000,1.3
��茧,�k��s,�S����,�k��,30,12,300,180,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2000.00000000000000000000,6.7
��茧,�k��s,�S����,�k��,30,50,1000,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,580.00000000000000000000,0.6
��茧,�k��s,���k,�k��,30,43,110,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,300.00000000000000000000,2.7
��茧,�k��s,�S����,�k��,30,5,160,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1800.00000000000000000000,11.3
��茧,�k��s,�S����,�k��,30,5,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1800.00000000000000000000,10.6
��茧,�k��s,�S����,�k��,30,,160,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1900.00000000000000000000,11.9
��茧,�k��s,�b�蒬,�k��,23,35,260,250,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,1200.00000000000000000000,4.6
��茧,�k��s,���,�k��,11,27,185,145,,,��P��Z���n��,2020�N��Q�l����,1600.00000000000000000000,8.6
��茧,�k��s,����K,�k��,29,5,175,105,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,12
��茧,�k��s,��Ց�,�k��,30,,330,330,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,4000.00000000000000000000,12.1
��茧,�k��s,�{�ʂ�,�k��,23,13,200,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,11.5
��茧,�k��s,�ԉ���,�k��,11,58,270,220,,�ؑ�,���ƒn��,2020�N��Q�l����,580.00000000000000000000,2.1
��茧,�k��s,������,�k��,25,3,200,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,12.5
��茧,�k��s,��쒬,�k��,26,,220,95,,,��P���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,17.3
��茧,�k��s,�k�S��,�k��,27,4,195,70,,,��P���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,11.3
��茧,�k��s,�S����,�k��,30,14,270,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,6.3
��茧,�k��s,�k�S��,�k��,30,42,650,700,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2500.00000000000000000000,3.8
��茧,�k��s,����K,�k��,28,5,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,12.2
��茧,�k��s,����,�k��,23,5,150,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,12
��茧,�k��s,��Ց�,�k��,30,51,240,110,,�S����,��Q��Z���n��,2020�N��P�l����,1200.00000000000000000000,5
��茧,�k��s,��{��,�k��,5,69,290,195,,�ؑ�,��Q��Z���n��,2020�N��P�l����,800.00000000000000000000,2.8
��茧,�k��s,�F��,�k��,20,6,1000,620,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,18000.00000000000000000000,18
��茧,�k��s,��瓌,�k��,30,5,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,9.1
��茧,�k��s,����K,�k��,20,4,240,120,,,��P���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,13.8
��茧,�k��s,��N��,�k��,14,5,210,120,,�ؑ�,��Q��Z���n��,2019�N��S�l����,2900.00000000000000000000,13.8
��茧,�k��s,������ʂ�,�k��,30,4,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3200.00000000000000000000,13.9
��茧,�k��s,����,�k��,23,5,160,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,13.1
��茧,�k��s,������,�k��,90,54,190,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,100.00000000000000000000,0.5
��茧,�k��s,����K,�k��,28,5,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,11
��茧,�k��s,��Ց�,�k��,30,23,240,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,600.00000000000000000000,2.5
��茧,�k��s,��Ց�,�k��,30,4,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,15.2
��茧,�k��s,��Ց�,�k��,30,54,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,480.00000000000000000000,2.1
��茧,�k��s,���S��,�k��,30,32,220,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,650.00000000000000000000,3
��茧,�k��s,����,�k��,30,48,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,100.00000000000000000000,0.5
��茧,�k��s,����,�k��,29,45,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,50.00000000000000000000,0.3
��茧,�k��s,�ԉ���,�k��,15,5,155,100,,�ؑ�,���ƒn��,2019�N��S�l����,2600.00000000000000000000,16.8
��茧,�k��s,�{�ʂ�,�k��,21,26,270,75,,�ؑ�,���ƒn��,2019�N��S�l����,1400.00000000000000000000,5.2
��茧,�k��s,����,�k��,6,,200,,,,���ƒn��,2019�N��R�l����,500.00000000000000000000,2.5
��茧,�k��s,������,�k��,60,4,740,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3400.00000000000000000000,4.6
��茧,�k��s,���,�k��,90,18,1100,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1400.00000000000000000000,1.3
��茧,�k��s,���,�k��,30,51,110,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,150.00000000000000000000,1.4
��茧,�k��s,�S����,�k��,60,32,370,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,130.00000000000000000000,0.4
��茧,�k��s,�k�S��,�k��,28,5,180,110,,,��P���w�Z����p�n��,2019�N��R�l����,3300.00000000000000000000,18.3
��茧,�k��s,��ʂ�,�k��,13,50,1300,165,,�S����,���ƒn��,2019�N��R�l����,2000.00000000000000000000,1.5
��茧,�k��s,���,�k��,14,75,580,210,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,2.2
��茧,�k��s,��N��,�k��,10,40,250,310,,,��Q��Z���n��,2019�N��R�l����,1800.00000000000000000000,7.2
��茧,�k��s,����,�k��,26,,75,,,,��Q��Z���n��,2019�N��R�l����,80.00000000000000000000,1.1
��茧,�k��s,��Ց�,�k��,30,47,280,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,700.00000000000000000000,2.5
��茧,�k��s,����,�k��,26,50,410,170,,,��P���w�Z����p�n��,2019�N��R�l����,400.00000000000000000000,1
��茧,�k��s,����,�k��,25,4,260,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,9.6
��茧,�k��s,���쒬,�k��,21,5,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,15.2
��茧,�k��s,�ԉ���,�k��,16,67,220,175,,�ؑ�,���ƒn��,2019�N��R�l����,550.00000000000000000000,2.5