�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,�����Q��,������,9,15,175,140,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,22.3
�k�C��,�D�y�s����,�����Q��,������,6,34,135,160,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,18.5
�k�C��,�D�y�s����,�����Q��,������,5,46,150,135,,�u���b�N��,��Q�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,10
�k�C��,�D�y�s����,�����Q��,������,1,37,230,320,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,5500.00000000000000000000,23.9
�k�C��,�D�y�s����,�����Q��,������,5,3,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,30
�k�C��,�D�y�s����,�����Q��,������,6,3,130,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,5700.00000000000000000000,43.8
�k�C��,�D�y�s����,�����Q��,������,1,53,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,13.6
�k�C��,�D�y�s����,�����Q��,������,11,67,105,80,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,750.00000000000000000000,7.1
�k�C��,�D�y�s����,�����Q��,������,9,,105,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,200.00000000000000000000,1.9
�k�C��,�D�y�s����,�����Q��,������,5,12,270,500,,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,10000.00000000000000000000,37
�k�C��,�D�y�s����,�����Q��,������,7,27,175,150,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2700.00000000000000000000,15.4
�k�C��,�D�y�s����,�����Q��,������,3,8,90,130,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,3300.00000000000000000000,36.7
�k�C��,�D�y�s����,�����Q��,������,3,45,180,90,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,10.6
�k�C��,�D�y�s����,�����Q��,������,5,36,80,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1800.00000000000000000000,22.5
�k�C��,�D�y�s����,�����Q��,�{�̑�,8,21,330,480,,�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,9200.00000000000000000000,27.9
�k�C��,�D�y�s����,�����Q��,������,5,36,150,130,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,13.3
�k�C��,�D�y�s����,�����Q��,������,1,10,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,3500.00000000000000000000,26.9
�k�C��,�D�y�s����,�����Q��,������,2,57,280,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,1800.00000000000000000000,6.4
�k�C��,�D�y�s����,�����Q��,������,7,,220,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,4700.00000000000000000000,21.4
�k�C��,�D�y�s����,�����Q��,������,8,44,330,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��P�l����,2400.00000000000000000000,7.3
�k�C��,�D�y�s����,�����Q��,������,11,47,140,85,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,1400.00000000000000000000,10
�k�C��,�D�y�s����,�����Q��,������,10,,115,,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,270.00000000000000000000,2.3
�k�C��,�D�y�s����,�����Q��,������,9,27,165,240,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,3300.00000000000000000000,20
�k�C��,�D�y�s����,�����Q��,������,1,21,210,175,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,3900.00000000000000000000,18.6
�k�C��,�D�y�s����,�����Q��,������,1,17,85,130,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,3500.00000000000000000000,41.2
