�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,����s,����,�c����,7,16,140,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2400.00000000000000000000,17.1
���䌧,�I�]�s,������,����,14,19,170,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,1300.00000000000000000000,7.6
���䌧,�I�]�s,������,����,11,1,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,12.1
���䌧,�I�]�s,������,����,11,1,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,15.3
���䌧,�I�]�s,�ێR��,���H��,13,42,470,200,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,2.1
���䌧,����s,������,�x���O,14,34,200,220,,�S����,���H�ƒn��,2023�N��R�l����,1100.00000000000000000000,5.5
���䌧,�I�]�s,�g�]��,���H��,24,46,260,240,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,8.5
���䌧,�z�O�s,�k�{,�k�{,1,26,310,160,,�S����,���H�ƒn��,2023�N��R�l����,1500.00000000000000000000,4.8
���䌧,����s,�ԓ���,�ԓ�,11,1,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,21.9
���䌧,����s,���J��,�ԓ�,10,21,250,130,,,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,6.4
���䌧,����s,���J��,�ԓ�,13,1,165,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,2300.00000000000000000000,13.9
���䌧,����s,��䴐��c��,�]�[,10,1,165,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,15.2
���䌧,�I�]�s,�_����,�_��,8,,260,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,530.00000000000000000000,2
���䌧,�O���S�z�O��,�C�䏯,�_��,60,7,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,7.3
���䌧,�I�]�s,����,�_��,10,55,200,95,,�ؑ�,���H�ƒn��,2023�N��R�l����,500.00000000000000000000,2.5
���䌧,�O���S�z�O��,���c��,�_��,30,60,1100,350,,�ؑ�,��P��Z���n��,2023�N��R�l����,550.00000000000000000000,0.5
���䌧,�O���S�z�O��,�����S,�_��,30,1,185,105,,�ؑ�,���H�ƒn��,2023�N��R�l����,1900.00000000000000000000,10.3
���䌧,����s,����,�c����,1,53,250,460,,�q�b,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,6.8
���䌧,�I�]�s,������,����,15,,170,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,15.9
���䌧,�I�]�s,���ĉ�,���H��,14,23,310,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,800.00000000000000000000,2.6
���䌧,�I�]�s,������,����,5,2,165,,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2700.00000000000000000000,16.4
���䌧,�I�]�s,������,����,3,61,340,115,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1200.00000000000000000000,3.5
���䌧,�I�]�s,����,���H��,30,29,320,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,260.00000000000000000000,0.8
���䌧,����s,�哇��,�x���O,14,1,185,95,,,���H�ƒn��,2023�N��Q�l����,2800.00000000000000000000,15.1
���䌧,�I�]�s,��K��,���H��,8,2,165,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,15.2
���䌧,����s,������,�x���O,13,2,160,110,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2600.00000000000000000000,16.3
���䌧,�z�O�s,�Ō�,�X�|�[�c����,11,37,420,330,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,3.3
���䌧,�z�O�s,���o,�k�{,11,2,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,12.1
���䌧,����s,���J��,�ԓ�,12,1,120,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,20
���䌧,�z�O�s,�Ƌv��,�Ƌv,14,1,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,10
���䌧,����s,�ؓc��,�ԏ\���O,12,55,140,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,790.00000000000000000000,5.6
���䌧,����s,�]�[��,�]�[,2,50,145,140,,�ؑ�,���H�ƒn��,2023�N��Q�l����,500.00000000000000000000,3.4
���䌧,�I�]�s,���͒[��,�_��,16,1,175,100,,,���H�ƒn��,2023�N��Q�l����,2400.00000000000000000000,13.7
���䌧,�I�]�s,����,�_��,15,2,195,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,13.3
���䌧,�O���S�z�O��,���c��,�_��,30,,195,105,,,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,13.8
���䌧,�I�]�s,������,�_��,7,1,220,130,,,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,13.2
���䌧,����s,���ؓc,���H��c���O,6,47,80,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,190.00000000000000000000,2.4
���䌧,�I�]�s,�k�쒬,�_��,9,19,150,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,8.7
���䌧,����s,��{,�c����,12,58,240,340,,,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,10.8
���䌧,�I�]�s,�k�쒬,����,15,30,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,330.00000000000000000000,1.6
���䌧,�I�]�s,���H,���H��,9,39,170,135,,�ؑ�,���H�ƒn��,2023�N��P�l����,480.00000000000000000000,2.8
���䌧,�I�]�s,������,����,15,1,165,75,,,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,15.8
���䌧,�I�]�s,���{��,���H��,21,,660,,,,��P��Z���n��,2023�N��P�l����,50.00000000000000000000,0.1
���䌧,�I�]�s,�g�]��,���H��,23,1,300,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,9.7
���䌧,�z�O�s,���,�X�|�[�c����,28,24,165,120,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,970.00000000000000000000,5.9
���䌧,�z�O�s,�Ō�,�X�|�[�c����,14,2,175,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,14.9
���䌧,����s,�ԓ��k,�ԓ�,2,33,960,35,,�S����,���H�ƒn��,2023�N��P�l����,2500.00000000000000000000,2.6
���䌧,�z�O�s,�Ƌv��,�Ƌv,13,49,175,180,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,430.00000000000000000000,2.5
���䌧,����s,�ؓc��,�ԏ\���O,8,30,75,135,,�ؑ�,��P��Z���n��,2023�N��P�l����,250.00000000000000000000,3.3
���䌧,����s,���r�䒬,�]�[,10,1,195,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,15.4
���䌧,�O���S�z�O��,�C�䏯,�_��,30,2,200,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,1800.00000000000000000000,9
���䌧,�I�]�s,������,�_��,7,19,290,155,,,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,8.3
���䌧,�I�]�s,�k�쒬,����,13,62,175,75,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,30.00000000000000000000,0.2
���䌧,�I�]�s,�M�}��,����,30,,990,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,400.00000000000000000000,0.4
���䌧,����s,������,�x���O,15,2,160,115,,�ؑ�,���H�ƒn��,2022�N��S�l����,2900.00000000000000000000,18.1
���䌧,�I�]�s,������,���H��,30,46,330,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,400.00000000000000000000,1.2
���䌧,�I�]�s,��K��,���H��,11,52,220,160,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,750.00000000000000000000,3.4
���䌧,�I�]�s,���H��,���H��,29,36,290,185,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,860.00000000000000000000,3
���䌧,�z�O�s,�Ƌv��,�X�|�[�c����,2,2,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,11.5
���䌧,�z�O�s,���,�X�|�[�c����,16,35,330,155,,�ؑ�,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,6.1
���䌧,�z�O�s,���o,�k�{,15,,180,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,12.2
���䌧,�I�]�s,���H��,�O�\����,20,49,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,750.00000000000000000000,0.6
���䌧,����s,�ԓ���,�ԓ�,4,41,200,130,,�ؑ�,�H�ƒn��,2022�N��S�l����,850.00000000000000000000,4.3
���䌧,����s,���J��,�ԓ�,10,27,125,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,9.6
���䌧,�I�]�s,�_����,�_��,6,25,195,95,,,��P��Z���n��,2022�N��S�l����,450.00000000000000000000,2.3
���䌧,�I�]�s,�Γc����,�_��,30,29,300,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,300.00000000000000000000,1
���䌧,�I�]�s,���͒[��,�_��,20,2,175,100,,,�H�ƒn��,2022�N��S�l����,1900.00000000000000000000,10.9
���䌧,�I�]�s,����,�_��,6,36,330,430,,,���H�ƒn��,2022�N��S�l����,670.00000000000000000000,2
���䌧,����s,,�ԏ\���O,6,59,160,190,,,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,6.3
���䌧,�O���S�z�O��,�C�䏯,�_��,30,54,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,11000.00000000000000000000,5.5
���䌧,�I�]�s,������,�_��,7,2,155,110,,,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,17.4
���䌧,�I�]�s,����,�_��,13,39,2000,750,,,���H�ƒn��,2022�N��S�l����,6000.00000000000000000000,3
���䌧,�I�]�s,�F�c��,����,30,20,140,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,920.00000000000000000000,6.6
���䌧,�I�]�s,�c����,����,30,32,185,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,580.00000000000000000000,3.1
���䌧,�I�]�s,�k�쒬,����,8,2,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,11.6
���䌧,�z�O�s,�Ƌv��,�X�|�[�c����,4,,210,120,,,��P�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,16.2
���䌧,�z�O�s,�k�{,�X�|�[�c����,7,,260,115,,�ؑ�,���H�ƒn��,2022�N��R�l����,680.00000000000000000000,2.6
���䌧,�z�O�s,�Ō�,�X�|�[�c����,11,24,210,160,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,7.1
���䌧,����s,�ԓ��k,�ԓ�,5,44,155,140,,�ؑ�,��P��Z���n��,2022�N��R�l����,650.00000000000000000000,4.2
���䌧,�I�]�s,�싎��,�_��,30,35,200,190,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1000.00000000000000000000,5
���䌧,�I�]�s,���{��,�_��,29,25,195,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1000.00000000000000000000,5.1
���䌧,����s,�]�[��,�]�[,3,2,200,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,2400.00000000000000000000,12
���䌧,�I�]�s,������,�_��,5,,450,,,,��P��Z���n��,2022�N��R�l����,900.00000000000000000000,2
���䌧,����s,����,�ԏ\���O,9,33,520,180,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,4
���䌧,����s,�݂̂�,�ԏ\���O,10,44,200,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,810.00000000000000000000,4.1
���䌧,����s,���ؓc,���H��c���O,13,,150,30,,�ؑ�,��P��Z���n��,2022�N��R�l����,400.00000000000000000000,2.7
���䌧,����s,����,�c����,7,,140,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,960.00000000000000000000,6.9
���䌧,�I�]�s,�ێR��,���H��,16,50,450,150,,�S����,���H�ƒn��,2022�N��Q�l����,1400.00000000000000000000,3.1
���䌧,�I�]�s,��K��,���H��,14,49,250,135,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,150.00000000000000000000,0.6
���䌧,����s,�ԓ���,�x���O,,,85,,,�ؑ�,���H�ƒn��,2022�N��Q�l����,500.00000000000000000000,5.9
���䌧,�I�]�s,���Ԓ�,���H��,30,45,155,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,270.00000000000000000000,1.7
���䌧,����s,������,�x���O,14,2,160,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2300.00000000000000000000,14.4
���䌧,����s,������,�x���O,14,2,160,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2300.00000000000000000000,14.4
���䌧,�z�O�s,���,�X�|�[�c����,25,10,220,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,9.5
���䌧,�z�O�s,���,�X�|�[�c����,29,2,180,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,13.3
���䌧,�z�O�s,�Ƌv��,�Ƌv,9,,800,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,200.00000000000000000000,0.3
���䌧,�z�O�s,�{�ے�,�Ƌv,21,50,200,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,250.00000000000000000000,1.3
���䌧,�I�]�s,�Γc�㒬,�_��,26,19,180,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,500.00000000000000000000,2.8
���䌧,�I�]�s,�Γc�㒬,�_��,30,21,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,800.00000000000000000000,3.6
���䌧,�I�]�s,�_����,�_��,7,19,160,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,830.00000000000000000000,5.2
���䌧,�I�]�s,�_����,�_��,6,40,280,310,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,1000.00000000000000000000,3.6
���䌧,�I�]�s,����,�_��,30,56,630,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,100.00000000000000000000,0.2
���䌧,�I�]�s,�Γc�㒬,�_��,30,10,175,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2000.00000000000000000000,11.4
���䌧,�O���S�z�O��,�C�䏯,�_��,30,2,200,100,,,���H�ƒn��,2022�N��Q�l����,1900.00000000000000000000,9.5
���䌧,�O���S�z�O��,�C�䏯,�_��,30,3,170,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1500.00000000000000000000,8.8
���䌧,�O���S�z�O��,����,�_��,60,3,210,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1800.00000000000000000000,8.6
���䌧,�I�]�s,������,����,15,3,165,95,,,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,10.3
���䌧,�I�]�s,�k�쒬,����,9,2,150,105,,,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,14.7
���䌧,�I�]�s,������,����,8,44,140,100,,,���H�ƒn��,2022�N��P�l����,460.00000000000000000000,3.3
���䌧,�I�]�s,������,����,15,3,165,105,,,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,10.9
���䌧,�I�]�s,���䒬,����,24,,250,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2600.00000000000000000000,10.4
���䌧,����s,�咬,�x���O,9,2,230,170,,�ؑ�,���H�ƒn��,2022�N��P�l����,3500.00000000000000000000,15.2
���䌧,�z�O�s,���,�X�|�[�c����,24,2,180,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,13.3
���䌧,�z�O�s,���o,�k�{,11,49,1100,570,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,4800.00000000000000000000,4.4
���䌧,�z�O�s,���,�X�|�[�c����,29,3,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,10.9
���䌧,�z�O�s,���y�C��,�X�|�[�c����,26,23,330,250,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,5.2
���䌧,����s,�ԓ���,�ԓ�,10,39,155,155,,,�H�ƒn��,2022�N��P�l����,850.00000000000000000000,5.5
���䌧,����s,���ڒ�,����,8,33,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,6.5
���䌧,����s,����,��,15,51,210,100,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,110.00000000000000000000,0.5
���䌧,����s,�R����,��,120,,240,80,,�ؑ�,�s�s�v����O,2022�N��P�l����,82.00000000000000000000,0.3
���䌧,�I�]�s,����,�_��,14,35,230,105,,,��P�풆���w�Z����p�n��,2022�N��P�l����,410.00000000000000000000,1.8
���䌧,����s,�]�[��,�]�[,6,2,240,165,,�ؑ�,���H�ƒn��,2022�N��P�l����,3200.00000000000000000000,13.3
���䌧,����s,�n�_��,�ԏ\���O,30,60,120,50,,�ؑ�,���H�ƒn��,2022�N��P�l����,100.00000000000000000000,0.8
���䌧,�O���S�z�O��,�C�䏯,�_��,30,3,200,105,,�ؑ�,���H�ƒn��,2022�N��P�l����,2000.00000000000000000000,10
���䌧,�O���S�z�O��,����,�_��,60,3,210,105,,�ؑ�,���H�ƒn��,2022�N��P�l����,2000.00000000000000000000,9.5
���䌧,�I�]�s,���䒬,����,20,42,790,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1100.00000000000000000000,1.4
���䌧,�I�]�s,������,����,14,2,165,95,,,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,15.8
���䌧,�I�]�s,����,���H��,30,52,200,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,250.00000000000000000000,1.3
���䌧,����s,������,�x���O,15,28,90,125,,�ؑ�,���H�ƒn��,2021�N��S�l����,400.00000000000000000000,4.4
���䌧,�z�O�s,�Ō�,�X�|�[�c����,10,59,330,150,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,1.5
���䌧,����s,������,�ԓ�,6,54,95,85,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,50.00000000000000000000,0.5
���䌧,����s,�󐅓����,�א��̗�,5,33,185,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,14.6
���䌧,����s,�ԓ��k,�ԓ�,9,40,200,125,,�ؑ�,��P��Z���n��,2021�N��S�l����,950.00000000000000000000,4.8
���䌧,�z�O�s,�{�ے�,�Ƌv,16,36,810,470,,�S����,���H�ƒn��,2021�N��S�l����,4200.00000000000000000000,5.2
���䌧,����s,�u�Â��u,�_��,120,5,290,105,,�ؑ�,�s�s�v����O,2021�N��S�l����,2600.00000000000000000000,9
���䌧,�I�]�s,�_����,�_��,11,36,250,125,,,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,4.8
���䌧,�I�]�s,�k�쒬,�_��,10,23,320,165,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,4.1
���䌧,�I�]�s,��K��,�_��,14,47,990,740,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,1.4
���䌧,�O���S�z�O��,�C�䏯,�_��,30,49,1800,770,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3300.00000000000000000000,1.8
���䌧,�I�]�s,����,�_��,16,,195,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,11.3
���䌧,�I�]�s,�L�蒬,���I�],12,46,200,135,,�ؑ�,���H�ƒn��,2021�N��S�l����,250.00000000000000000000,1.3
���䌧,�O���S�z�O��,���c��,�_��,30,3,210,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,9
���䌧,����s,�]�[��,�]�[,2,3,185,110,,�ؑ�,���H�ƒn��,2021�N��S�l����,2700.00000000000000000000,14.6
���䌧,����s,�哇��,�]�[,13,30,270,170,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,6.3
���䌧,����s,�ԓ���,�x���O,8,38,290,195,,�ؑ�,�H�ƒn��,2021�N��R�l����,850.00000000000000000000,2.9
���䌧,����s,�ԓ���,�x���O,8,38,290,195,,�ؑ�,�H�ƒn��,2021�N��R�l����,1400.00000000000000000000,4.8
���䌧,�I�]�s,�g�]��,���H��,19,3,410,50,,�S����,���H�ƒn��,2021�N��R�l����,2000.00000000000000000000,4.9
���䌧,����s,�󐅓����,��,17,41,230,135,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,900.00000000000000000000,3.9
���䌧,�z�O�s,�Ō�,�Ƌv,10,11,660,195,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,4.8
���䌧,�I�]�s,�_����,�_��,8,13,830,510,,�ؑ�,��P��Z���n��,2021�N��R�l����,7500.00000000000000000000,9
���䌧,�I�]�s,����,�_��,17,3,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,10.3
���䌧,�I�]�s,����,�_��,17,3,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,10.3
���䌧,�O���S�z�O��,���q,�_��,120,36,410,90,,,�s�s�v����O,2021�N��R�l����,450.00000000000000000000,1.1
���䌧,�I�]�s,����,�_��,14,37,590,970,,�q�b,��P��Z���n��,2021�N��R�l����,7100.00000000000000000000,12
���䌧,����s,������,�ԏ\���O,3,43,185,120,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,710.00000000000000000000,3.8
���䌧,����s,��,�ԏ\���O,30,3,150,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,18
���䌧,����s,���r�䒬,�]�[,12,,190,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,16.8
���䌧,�I�]�s,���Ԓ�,���H��,28,,1100,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,170.00000000000000000000,0.2
���䌧,�I�]�s,��K��,���H��,6,4,210,125,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,11.4
���䌧,�I�]�s,�_����,���H��,5,27,165,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,400.00000000000000000000,2.4
���䌧,����s,����,�c����,7,59,360,195,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,8.3
���䌧,����s,������,�x���O,16,3,155,110,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2800.00000000000000000000,18.1
���䌧,�z�O�s,�Ƌv��,�X�|�[�c����,4,3,210,120,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,12.4
���䌧,�z�O�s,�Ƌv��,�X�|�[�c����,1,31,240,125,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,800.00000000000000000000,3.3
���䌧,�z�O�s,�Ō�,�X�|�[�c����,15,53,270,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,600.00000000000000000000,2.2
���䌧,����s,���J,�ԓ�,9,5,175,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,14.3
���䌧,�z�O�s,�Ƌv��,�Ƌv,4,3,270,120,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2200.00000000000000000000,8.1
���䌧,�z�O�s,�Ō�,�Ƌv,11,46,150,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,8
���䌧,�I�]�s,�K��,�_��,7,19,190,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,730.00000000000000000000,3.8
���䌧,�I�]�s,�O�Z��,�_��,11,,230,140,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,16.5
���䌧,�I�]�s,�_����,�_��,16,54,2000,2000,,,�H�Ɛ�p�n��,2021�N��Q�l����,26000.00000000000000000000,13
���䌧,�O���S�z�O��,�Ԉ�J,�_��,120,14,540,115,,,�s�s�v����O,2021�N��Q�l����,1900.00000000000000000000,3.5
���䌧,�I�]�s,����,�_��,16,4,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,11.5
���䌧,�I�]�s,�M�Ò�,�T���h�[����,10,3,220,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,10.5
���䌧,�I�]�s,���䒬,�_��,30,49,175,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,20.00000000000000000000,0.1
���䌧,�I�]�s,������,���I�],8,4,165,85,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1900.00000000000000000000,11.5
���䌧,����s,���ؓc,���H��c���O,7,53,200,160,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,300.00000000000000000000,1.5
���䌧,�I�]�s,��K��,���H��,14,37,170,110,,,��P�풆���w�Z����p�n��,2021�N��P�l����,830.00000000000000000000,4.9
���䌧,�z�O�s,�Ō�,�X�|�[�c����,11,3,280,150,,,��P�풆���w�Z����p�n��,2021�N��P�l����,4800.00000000000000000000,17.1
���䌧,����s,�ؓc,�ԓ�,13,27,185,165,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,14.1
���䌧,�I�]�s,���{��,�_��,30,31,200,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1400.00000000000000000000,7
���䌧,�I�]�s,����,�_��,16,4,165,80,,,��P�풆���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,10.3
���䌧,����s,��,�ԏ\���O,30,8,280,210,,,��P���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,12.9
���䌧,����s,�݂̂�,�ԏ\���O,2,44,250,350,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,2000.00000000000000000000,8
���䌧,����s,�݂̂�,���H��c���O,13,33,170,155,,�ؑ�,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,9.4
���䌧,����s,,���H��c���O,3,52,600,730,,�r�q�b,�ߗ׏��ƒn��,2021�N��P�l����,10.00000000000000000000,0
���䌧,�I�]�s,�~����,����,30,,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,140.00000000000000000000,0.7
���䌧,�I�]�s,������,����,8,4,170,105,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,21.2
���䌧,����s,����,�c����,8,36,195,270,,�S����,��P�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,11.3
���䌧,�I�]�s,���H,���H��,11,52,270,190,,,��Q��Z���n��,2020�N��S�l����,1800.00000000000000000000,6.7
���䌧,����s,�ԓ���,�x���O,4,,90,,,,�H�ƒn��,2020�N��S�l����,250.00000000000000000000,2.8
���䌧,�z�O�s,�Ō�,�X�|�[�c����,10,4,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,13
���䌧,����s,�ؓc,�ԓ�,13,5,185,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,17.3
���䌧,�I�]�s,���͒[��,�_��,18,4,160,105,,,�H�ƒn��,2020�N��S�l����,2000.00000000000000000000,12.5
���䌧,�z�O�s,�Ō�,�Ƌv,11,,250,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,400.00000000000000000000,1.6
���䌧,�I�]�s,�싎��,�_��,60,34,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,750.00000000000000000000,3.4
���䌧,�I�]�s,��K��,�_��,23,45,200,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,310.00000000000000000000,1.6
���䌧,�I�]�s,�g�J��,�_��,30,41,340,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,200.00000000000000000000,0.6
���䌧,�I�]�s,���{��,�_��,23,,150,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1900.00000000000000000000,12.7
���䌧,�I�]�s,����,�_��,16,4,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,12.1
���䌧,�I�]�s,�ێR��,�_��,18,4,195,125,,�ؑ�,���H�ƒn��,2020�N��S�l����,2500.00000000000000000000,12.8
���䌧,�O���S�z�O��,�C�䏯,�_��,60,30,230,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1400.00000000000000000000,6.1
���䌧,�I�]�s,�M�Ò�,�T���h�[����,10,4,220,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,12.7
���䌧,����s,,�ԏ\���O,5,3,175,105,,,���H�ƒn��,2020�N��S�l����,2400.00000000000000000000,13.7
���䌧,����s,�݂̂�,���H��c���O,9,20,250,230,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,10.4
���䌧,�I�]�s,������,����,9,4,140,105,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,16.4
���䌧,�I�]�s,��q��,����,30,25,145,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1100.00000000000000000000,7.6
���䌧,�O���S�z�O��,�D�c,����,120,33,640,250,,,��P���w�Z����p�n��,2020�N��R�l����,150.00000000000000000000,0.2
���䌧,�I�]�s,�ێR��,���H��,11,4,230,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,12.2
���䌧,�I�]�s,��K��,���H��,9,,165,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,16.4
���䌧,����s,�咬,�x���O,7,4,190,110,,�ؑ�,���H�ƒn��,2020�N��R�l����,2900.00000000000000000000,15.3
���䌧,�z�O�s,�Ō�,�X�|�[�c����,9,4,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,13
���䌧,����s,�]�K�P�u��,�O�\����,12,43,195,110,,�ؑ�,�s�X���������,2020�N��R�l����,350.00000000000000000000,1.8
���䌧,����s,�O�\���В�,�א��̗�,20,50,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,750.00000000000000000000,3.3
���䌧,����s,����,��,20,38,400,180,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,2.8
���䌧,����s,�g�P�蒬,��,13,75,820,165,,�ؑ�,�s�X���������,2020�N��R�l����,350.00000000000000000000,0.4
���䌧,�I�]�s,�_����,�_��,9,9,180,115,,�ؑ�,���H�ƒn��,2020�N��R�l����,2200.00000000000000000000,12.2
���䌧,�I�]�s,�k�쒬,�_��,14,5,200,135,,�ؑ�,���H�ƒn��,2020�N��R�l����,3300.00000000000000000000,16.5
���䌧,�I�]�s,�Γc����,�_��,30,,340,750,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,200.00000000000000000000,0.6
���䌧,�I�]�s,����,�_��,11,4,170,105,,,���H�ƒn��,2020�N��R�l����,1800.00000000000000000000,10.6
���䌧,�I�]�s,�ێR��,�_��,10,44,175,135,,�ؑ�,��P��Z���n��,2020�N��R�l����,1000.00000000000000000000,5.7
���䌧,�O���S�z�O��,�C�䏯,�_��,30,22,1900,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,4300.00000000000000000000,2.3
���䌧,�I�]�s,�g�J��,�_��,30,27,610,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,820.00000000000000000000,1.3