�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�k��,���ΒÃm����,�k��H,30,1,110,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,31.8
���s�{,���s�s�k��,���ΒÃm����,�񌬒���,30,2,190,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,19.5
���s�{,���s�s�k��,���ΒÃm����,�k��H,30,25,100,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,15
���s�{,���s�s�k��,���ΒÃm����,�񌬒���,30,3,75,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,40
���s�{,���s�s�k��,���ΒÃm����,�k��H,30,4,80,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,36.3
���s�{,���s�s�k��,���ΒÃm����,�k��H,30,4,75,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,37.3
���s�{,���s�s�k��,���ΒÃm����,�񌬒���,30,4,105,80,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,33.3
���s�{,���s�s�k��,���ΒÃm����,�k��H,30,,360,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,9.4
���s�{,���s�s�k��,���ΒÃm����,�񌬒���,30,47,95,65,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,13.7
���s�{,���s�s�k��,���ΒÃm����,�k�R,30,11,125,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2700.00000000000000000000,21.6
���s�{,���s�s�k��,���ΒÃm����,�k�R,30,12,115,100,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3200.00000000000000000000,27.8
���s�{,���s�s�k��,���ΒÃm����,�k��H,30,12,110,90,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3200.00000000000000000000,29.1
���s�{,���s�s�k��,���ΒÃm����,�k�R,30,12,110,90,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3400.00000000000000000000,30.9
���s�{,���s�s�k��,���ΒÃm����,�k�R,30,12,160,120,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3700.00000000000000000000,23.1
���s�{,���s�s�k��,���ΒÃm����,�k��H,30,25,75,135,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2400.00000000000000000000,32
���s�{,���s�s�k��,���ΒÃm����,�k��H,30,25,55,105,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2000.00000000000000000000,36.4
���s�{,���s�s�k��,���ΒÃm����,�k�R,30,17,115,90,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3600.00000000000000000000,31.3
���s�{,���s�s�k��,���ΒÃm����,�k�R,30,17,135,90,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3500.00000000000000000000,25.9
