�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,���c�s,�����V��,���c,30,1,260,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4000.00000000000000000000,15.4
�Q�n��,���c�s,�����V��,���c,29,4,165,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,13.9
�Q�n��,���c�s,�����V��,���c,28,67,330,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,500.00000000000000000000,1.5
�Q�n��,���c�s,�����V��,���c,30,,130,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,100.00000000000000000000,0.8
�Q�n��,���c�s,�����V��,���c,30,16,75,70,,�ؑ�,��P��Z���n��,2019�N��S�l����,750.00000000000000000000,10
�Q�n��,���c�s,�����V��,���c,30,,155,45,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,330.00000000000000000000,2.1
�Q�n��,���c�s,�����V��,���c,30,36,240,75,,�ؑ�,��P��Z���n��,2019�N��P�l����,3600.00000000000000000000,15
�Q�n��,���c�s,�����V��,���c,30,51,150,80,,�ؑ�,��P��Z���n��,2019�N��P�l����,400.00000000000000000000,2.7
�Q�n��,���c�s,�����V��,���c,28,40,1200,740,,�r�q�b,��P��Z���n��,2018�N��P�l����,3100.00000000000000000000,2.6
�Q�n��,���c�s,�����V��,���c,30,,210,,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,700.00000000000000000000,3.3
�Q�n��,���c�s,�����V��,���c,28,49,110,90,,�S����,�ߗ׏��ƒn��,2017�N��Q�l����,210.00000000000000000000,1.9
�Q�n��,���c�s,�����V��,���c,30,,600,,,,��P��Z���n��,2016�N��R�l����,820.00000000000000000000,1.4
�Q�n��,���c�s,�����V��,���c,30,63,165,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,200.00000000000000000000,1.2
�Q�n��,���c�s,�����V��,���c,29,42,165,75,,�ؑ�,��P��Z���n��,2015�N��R�l����,600.00000000000000000000,3.6
�Q�n��,���c�s,�����V��,���c,30,,830,,,,��P��Z���n��,2013�N��P�l����,4000.00000000000000000000,4.8
�Q�n��,���c�s,�����V��,���c,30,34,230,150,,�q�b,��P��Z���n��,2012�N��S�l����,910.00000000000000000000,4
�Q�n��,���c�s,�����V��,���c,30,36,190,75,,�ؑ�,��P��Z���n��,2011�N��R�l����,700.00000000000000000000,3.7
�Q�n��,���c�s,�����V��,���c,30,,210,,,,��P��Z���n��,2010�N��R�l����,600.00000000000000000000,2.9
�Q�n��,���c�s,�����V��,���c,30,,340,260,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,1400.00000000000000000000,4.1
�Q�n��,���c�s,�����V��,���c,30,49,100,80,,�ؑ�,��P��Z���n��,2009�N��S�l����,240.00000000000000000000,2.4
�Q�n��,���c�s,�����V��,���c,30,44,310,260,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2900.00000000000000000000,9.4
�Q�n��,���c�s,�����V��,���c,30,28,115,55,,�ؑ�,��P��Z���n��,2009�N��P�l����,460.00000000000000000000,4
�Q�n��,���c�s,�����V��,���c,30,49,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,240.00000000000000000000,2.4
�Q�n��,���c�s,�����V��,���c,30,44,350,80,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1400.00000000000000000000,4
