�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,��,�F�s�{,24,1,420,,,,��P��Z���n��,2022�N��R�l����,9900.00000000000000000000,23.6
�Ȗ،�,�F�s�{�s,��,�F�s�{,26,36,230,165,,�ؑ�,��P��Z���n��,2021�N��R�l����,1000.00000000000000000000,4.3
�Ȗ،�,�F�s�{�s,��,�F�s�{,19,,170,170,,,,2021�N��R�l����,2400.00000000000000000000,14.1
�Ȗ،�,�F�s�{�s,��,�F�s�{,29,3,250,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,4000.00000000000000000000,16
�Ȗ،�,�F�s�{�s,��,�F�s�{,29,3,250,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,4400.00000000000000000000,17.6
�Ȗ،�,�F�s�{�s,��,�F�s�{,23,31,400,650,,�S����,��P��Z���n��,2021�N��P�l����,8000.00000000000000000000,20
�Ȗ،�,�F�s�{�s,��,�F�s�{,25,39,260,160,,�S����,��P��Z���n��,2018�N��R�l����,2700.00000000000000000000,10.4
�Ȗ،�,�F�s�{�s,��,�F�s�{,26,,570,,,,��P��Z���n��,2018�N��R�l����,3200.00000000000000000000,5.6
�Ȗ،�,�F�s�{�s,��,�F�s�{,23,7,150,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2200.00000000000000000000,14.7
�Ȗ،�,�F�s�{�s,��,�F�s�{,19,7,145,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,15.9
�Ȗ،�,�F�s�{�s,��,�F�s�{,19,37,150,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1500.00000000000000000000,10
�Ȗ،�,�F�s�{�s,��,�F�s�{,20,,330,130,,�ؑ�,��P��Z���n��,2017�N��P�l����,6000.00000000000000000000,18.2
�Ȗ،�,�F�s�{�s,��,�F�s�{,20,29,170,170,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2700.00000000000000000000,15.9
�Ȗ،�,�F�s�{�s,��,�F�s�{,28,39,330,330,,�S����,��P��Z���n��,2015�N��Q�l����,3600.00000000000000000000,10.9
�Ȗ،�,�F�s�{�s,��,�F�s�{,26,37,1100,1300,,�r�q�b,��P��Z���n��,2015�N��P�l����,13000.00000000000000000000,11.8
�Ȗ،�,�F�s�{�s,��,�F�s�{,21,32,270,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,2400.00000000000000000000,8.9
�Ȗ،�,�F�s�{�s,��,�F�s�{,25,42,230,160,,�ؑ�,��P��Z���n��,2014�N��P�l����,2700.00000000000000000000,11.7
�Ȗ،�,�F�s�{�s,��,�F�s�{,18,22,155,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,2200.00000000000000000000,14.2
�Ȗ،�,�F�s�{�s,��,�F�s�{,23,37,1100,1300,,�q�b,��P��Z���n��,2012�N��R�l����,11000.00000000000000000000,10
�Ȗ،�,�F�s�{�s,��,�F�s�{,15,40,180,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,800.00000000000000000000,4.4
�Ȗ،�,�F�s�{�s,��,�F�s�{,20,34,150,155,,�ؑ�,��P��Z���n��,2012�N��P�l����,1400.00000000000000000000,9.3
�Ȗ،�,�F�s�{�s,��,�F�s�{,20,26,165,125,,�ؑ�,��P��Z���n��,2011�N��P�l����,2500.00000000000000000000,15.2
�Ȗ،�,�F�s�{�s,��,�F�s�{,28,14,145,100,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2800.00000000000000000000,19.3
�Ȗ،�,�F�s�{�s,��,�F�s�{,28,14,155,135,,�ؑ�,��P��Z���n��,2010�N��P�l����,4200.00000000000000000000,27.1
�Ȗ،�,�F�s�{�s,��,�F�s�{,25,,690,,,�S����,��P��Z���n��,2009�N��R�l����,9700.00000000000000000000,14.1
�Ȗ،�,�F�s�{�s,��,�F�s�{,23,15,170,,,�ؑ�,��P��Z���n��,2009�N��P�l����,2600.00000000000000000000,15.3
�Ȗ،�,�F�s�{�s,��,�F�s�{,24,39,260,160,,�S����,��P��Z���n��,2007�N��Q�l����,2600.00000000000000000000,10
