�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,�≮,����,8,,490,950,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,16000.00000000000000000000,32.7
���ꌧ,�ߔe�s,�≮,����,9,2,80,95,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,4500.00000000000000000000,56.3
���ꌧ,�ߔe�s,�≮,�q�u,11,52,330,1200,,�q�b,���ƒn��,2021�N��R�l����,25000.00000000000000000000,75.8
���ꌧ,�ߔe�s,�≮,�q�u,10,51,60,120,,�q�b,���ƒn��,2020�N��S�l����,3300.00000000000000000000,55
���ꌧ,�ߔe�s,�≮,�q�u,10,69,85,170,,�q�b,���ƒn��,2020�N��Q�l����,2500.00000000000000000000,29.4
���ꌧ,�ߔe�s,�≮,����,5,53,90,115,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,1500.00000000000000000000,16.7
���ꌧ,�ߔe�s,�≮,�q�u,9,47,70,135,,�q�b,���ƒn��,2020�N��P�l����,3300.00000000000000000000,47.1
���ꌧ,�ߔe�s,�≮,�q�u,10,,310,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,8800.00000000000000000000,28.4
���ꌧ,�ߔe�s,�≮,����,5,51,165,175,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,4500.00000000000000000000,27.3
���ꌧ,�ߔe�s,�≮,����,6,33,140,90,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,3400.00000000000000000000,24.3
���ꌧ,�ߔe�s,�≮,����,7,52,230,,,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,1700.00000000000000000000,7.4
���ꌧ,�ߔe�s,�≮,�q�u,11,12,40,50,,�S����,���ƒn��,2018�N��Q�l����,2900.00000000000000000000,72.5
���ꌧ,�ߔe�s,�≮,�q�u,6,59,100,105,,�q�b,��P���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,12
���ꌧ,�ߔe�s,�≮,����,7,44,135,190,,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,5600.00000000000000000000,41.5
���ꌧ,�ߔe�s,�≮,����,8,8,115,90,,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,3900.00000000000000000000,33.9
���ꌧ,�ߔe�s,�≮,����,10,43,35,65,,�q�b,���ƒn��,2016�N��S�l����,2400.00000000000000000000,68.6
���ꌧ,�ߔe�s,�≮,,,42,55,70,,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1200.00000000000000000000,21.8
���ꌧ,�ߔe�s,�≮,�q�u,9,55,60,170,,�q�b,���ƒn��,2015�N��R�l����,2800.00000000000000000000,46.7
���ꌧ,�ߔe�s,�≮,,,,95,75,,,��P�풆���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,28.4
���ꌧ,�ߔe�s,�≮,����,10,,90,,,�u���b�N��,��P�풆���w�Z����p�n��,2015�N��Q�l����,700.00000000000000000000,7.8
���ꌧ,�ߔe�s,�≮,����,10,60,95,80,,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,950.00000000000000000000,10
���ꌧ,�ߔe�s,�≮,����,6,,65,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,5800.00000000000000000000,89.2
���ꌧ,�ߔe�s,�≮,����,5,,80,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,4700.00000000000000000000,58.8
���ꌧ,�ߔe�s,�≮,����,5,,60,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,2900.00000000000000000000,48.3
���ꌧ,�ߔe�s,�≮,�q�u,11,52,330,1200,,�q�b,���ƒn��,2013�N��Q�l����,6200.00000000000000000000,18.8
���ꌧ,�ߔe�s,�≮,����,5,,75,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,34.7
���ꌧ,�ߔe�s,�≮,����,5,46,220,,,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,1400.00000000000000000000,6.4
���ꌧ,�ߔe�s,�≮,�q�u,13,39,115,380,,�q�b,���ƒn��,2010�N��P�l����,3900.00000000000000000000,33.9
���ꌧ,�ߔe�s,�≮,,,,170,165,,�q�b,���ƒn��,2010�N��P�l����,3400.00000000000000000000,20
���ꌧ,�ߔe�s,�≮,����,5,,110,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,1500.00000000000000000000,13.6
���ꌧ,�ߔe�s,�≮,����,5,37,45,65,,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,1100.00000000000000000000,24.4
���ꌧ,�ߔe�s,�≮,����,5,30,130,145,,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,3600.00000000000000000000,27.7
���ꌧ,�ߔe�s,�≮,,,,400,,,,���ƒn��,2009�N��Q�l����,9700.00000000000000000000,24.3
���ꌧ,�ߔe�s,�≮,����,3,30,2000,1000,,�S����,�ߗ׏��ƒn��,2007�N��Q�l����,75000.00000000000000000000,37.5
