�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�����S�V�Ђ�����,�Ó��_�X,,,8,1300,145,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4000.00000000000000000000,3.1
�k�C��,�����S�V�Ђ�����,�Ó��_�X,,,1,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3500.00000000000000000000,10.6
�k�C��,�����S�V�Ђ�����,�Ó��_�X,,,,320,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2000.00000000000000000000,6.3
�k�C��,�����S�V�Ђ�����,�Ó��_�X,,,51,1000,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,7800.00000000000000000000,7.8
�k�C��,�����S�V�Ђ�����,�Ó��_�X,,,28,290,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,4300.00000000000000000000,14.8
�k�C��,�����S�V�Ђ�����,�Ó��_�X,,,21,260,175,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1600.00000000000000000000,6.2
�k�C��,�����S�V�Ђ�����,�Ó��_�X,,,5,320,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1700.00000000000000000000,5.3
�k�C��,�����S�V�Ђ�����,�Ó��_�X,�Ó�,30,28,290,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,350.00000000000000000000,1.2
�k�C��,�����S�V�Ђ�����,�Ó��_�X,�Ó�,30,10,220,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,1900.00000000000000000000,8.6
�k�C��,�����S�V�Ђ�����,�Ó��_�X,�Ó�,30,8,180,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,1700.00000000000000000000,9.4
�k�C��,�����S�V�Ђ�����,�Ó��_�X,�Ó�,30,7,270,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2500.00000000000000000000,9.3
�k�C��,�����S�V�Ђ�����,�Ó��_�X,�Ó�,30,8,320,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1700.00000000000000000000,5.3
�k�C��,�����S�V�Ђ�����,�Ó��_�X,�Ó�,30,51,170,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,210.00000000000000000000,1.2
�k�C��,�����S�V�Ђ�����,�Ó��_�X,�Ó�,30,23,340,130,,�ؑ�,��P��Z���n��,2013�N��S�l����,1500.00000000000000000000,4.4
�k�C��,�����S�V�Ђ�����,�Ó��_�X,�Ó�,30,19,370,90,,�ؑ�,��P��Z���n��,2013�N��R�l����,1100.00000000000000000000,3
�k�C��,�����S�V�Ђ�����,�Ó��_�X,�Ó�,30,41,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,500.00000000000000000000,2
�k�C��,�����S�V�Ђ�����,�Ó��_�X,�Ó�,30,,410,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,1000.00000000000000000000,2.4
�k�C��,�����S�V�Ђ�����,�Ó��_�X,�Ó�,30,,800,,,,��P��Z���n��,2012�N��R�l����,1700.00000000000000000000,2.1
�k�C��,�����S�V�Ђ�����,�Ó��_�X,�Ó�,30,12,360,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2200.00000000000000000000,6.1
�k�C��,�����S�V�Ђ�����,�Ó��_�X,�Ó�,30,19,300,120,,�ؑ�,��P��Z���n��,2012�N��P�l����,1500.00000000000000000000,5
�k�C��,�����S�V�Ђ�����,�Ó��_�X,�Ó�,30,12,320,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2400.00000000000000000000,7.5
�k�C��,�����S�V�Ђ�����,�Ó��_�X,�Ó�,30,19,320,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2200.00000000000000000000,6.9
�k�C��,�����S�V�Ђ�����,�Ó��_�X,�Ó�,30,,250,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,620.00000000000000000000,2.5
