�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�Ó��s,�_�璬,��,30,24,230,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,1700.00000000000000000000,7.4
���m��,�Ó��s,�_�璬,��,29,1,130,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,19.2
���m��,�Ó��s,�_�璬,��,30,29,690,320,,�S����,��P��Z���n��,2022�N��Q�l����,3200.00000000000000000000,4.6
���m��,�Ó��s,�_�璬,��,30,,185,,,,��P��Z���n��,2022�N��Q�l����,1000.00000000000000000000,5.4
���m��,�Ó��s,�_�璬,�Ó�,30,28,190,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,7.4
���m��,�Ó��s,�_�璬,��,30,33,170,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,990.00000000000000000000,5.8
���m��,�Ó��s,�_�璬,�Ó�,30,3,120,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,18.3
���m��,�Ó��s,�_�璬,��,30,3,210,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2400.00000000000000000000,11.4
���m��,�Ó��s,�_�璬,��,30,4,190,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,10.5
���m��,�Ó��s,�_�璬,��,29,4,120,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,15.8
���m��,�Ó��s,�_�璬,�ؓc,26,58,790,680,,�y�ʓS����,�s�X���������,2020�N��Q�l����,3300.00000000000000000000,4.2
���m��,�Ó��s,�_�璬,��,30,5,165,140,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,20.6
���m��,�Ó��s,�_�璬,��,30,5,190,140,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3100.00000000000000000000,16.3
���m��,�Ó��s,�_�璬,��,30,5,195,140,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3100.00000000000000000000,15.9
���m��,�Ó��s,�_�璬,��,30,5,170,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,14.7
���m��,�Ó��s,�_�璬,��,29,6,135,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,15.6
���m��,�Ó��s,�_�璬,�ؓc,30,,360,,,,�s�X���������,2018�N��S�l����,850.00000000000000000000,2.4
���m��,�Ó��s,�_�璬,��,30,28,250,180,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,10.8
���m��,�Ó��s,�_�璬,��,30,39,75,160,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2900.00000000000000000000,38.7
���m��,�Ó��s,�_�璬,��,30,63,35,270,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3900.00000000000000000000,111.4
���m��,�Ó��s,�_�璬,��,29,32,540,,,�ؑ�,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,3.9
���m��,�Ó��s,�_�璬,��,30,8,250,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,11.2
���m��,�Ó��s,�_�璬,��,29,14,2000,2000,,�S����,�s�X���������,2016�N��Q�l����,48000.00000000000000000000,24
���m��,�Ó��s,�_�璬,��,30,9,240,115,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,12.5
���m��,�Ó��s,�_�璬,��,30,9,165,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,2100.00000000000000000000,12.7
���m��,�Ó��s,�_�璬,�ؓc,30,43,290,400,,�q�b,���Z���n��,2015�N��S�l����,1800.00000000000000000000,6.2
���m��,�Ó��s,�_�璬,��,30,9,240,110,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,3400.00000000000000000000,14.2
���m��,�Ó��s,�_�璬,��,30,,110,,,,��P���w�Z����p�n��,2015�N��Q�l����,4200.00000000000000000000,38.2
���m��,�Ó��s,�_�璬,��,28,,230,,,,��P���w�Z����p�n��,2013�N��S�l����,2800.00000000000000000000,12.2
���m��,�Ó��s,�_�璬,��,30,38,610,280,,�S����,��P���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,3.9
���m��,�Ó��s,�_�璬,��,29,,260,,,,��P���w�Z����p�n��,2013�N��P�l����,3800.00000000000000000000,14.6
���m��,�Ó��s,�_�璬,��,30,,190,,,,��P���w�Z����p�n��,2012�N��S�l����,1800.00000000000000000000,9.5
���m��,�Ó��s,�_�璬,��,30,,190,,,,��P���w�Z����p�n��,2012�N��S�l����,2100.00000000000000000000,11.1
���m��,�Ó��s,�_�璬,��,30,12,220,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1900.00000000000000000000,8.6
���m��,�Ó��s,�_�璬,��,30,12,220,95,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2500.00000000000000000000,11.4
���m��,�Ó��s,�_�璬,��,30,45,160,100,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1400.00000000000000000000,8.8
���m��,�Ó��s,�_�璬,�ؓc,28,41,970,540,,�S����,�s�X���������,2010�N��S�l����,3700.00000000000000000000,3.8
���m��,�Ó��s,�_�璬,��,30,14,220,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3200.00000000000000000000,14.5
���m��,�Ó��s,�_�璬,��,30,14,310,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2600.00000000000000000000,8.4
���m��,�Ó��s,�_�璬,��,30,33,130,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,1300.00000000000000000000,10
���m��,�Ó��s,�_�璬,��,30,15,250,125,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3400.00000000000000000000,13.6
���m��,�Ó��s,�_�璬,��,30,15,260,115,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3400.00000000000000000000,13.1
���m��,�Ó��s,�_�璬,��,30,33,510,240,,�S����,��P���w�Z����p�n��,2008�N��R�l����,3100.00000000000000000000,6.1
���m��,�Ó��s,�_�璬,��,30,19,270,115,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2500.00000000000000000000,9.3
���m��,�Ó��s,�_�璬,�ؓc,30,31,2000,1800,,�S����,�H�ƒn��,2008�N��R�l����,66000.00000000000000000000,33
���m��,�Ó��s,�_�璬,��,30,32,125,95,,�ؑ�,��P��Z���n��,2007�N��S�l����,1600.00000000000000000000,12.8
���m��,�Ó��s,�_�璬,��,30,45,160,105,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1000.00000000000000000000,6.3
