�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���Q�s,���˒�,����,18,28,990,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,200.00000000000000000000,0.2
�򕌌�,���Q�s,���˒�,����,29,,240,135,,,,2022�N��S�l����,100.00000000000000000000,0.4
�򕌌�,���Q�s,�y��,����,30,30,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,300.00000000000000000000,1.3
�򕌌�,���Q�s,��Ւ�,����,30,52,2000,180,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2800.00000000000000000000,1.4
�򕌌�,���Q�s,���g��,����,60,,220,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,40.00000000000000000000,0.2
�򕌌�,���Q�s,���g��,����,90,21,2000,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,830.00000000000000000000,0.4
�򕌌�,���Q�s,���g��,����,90,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,170.00000000000000000000,0.4
�򕌌�,���Q�s,������,����,11,52,170,125,,�ؑ�,��P��Z���n��,2020�N��S�l����,40.00000000000000000000,0.2
�򕌌�,���Q�s,���g��,����,120,31,400,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,160.00000000000000000000,0.4
�򕌌�,���Q�s,���˒�,����,20,27,320,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,610.00000000000000000000,1.9
�򕌌�,���Q�s,���˒�,����,8,,400,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,600.00000000000000000000,1.5
�򕌌�,���Q�s,���˒�,����,7,27,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,31000.00000000000000000000,15.5
�򕌌�,���Q�s,���˒�,����,9,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,300.00000000000000000000,0.8
�򕌌�,���Q�s,���g��,����,30,24,2000,910,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1900.00000000000000000000,1
�򕌌�,���Q�s,��Ւ�,����,30,30,500,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,550.00000000000000000000,1.1
�򕌌�,���Q�s,���˒�,����,16,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,300.00000000000000000000,2.1
�򕌌�,���Q�s,���˒�,����,30,49,1400,180,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,500.00000000000000000000,0.4
�򕌌�,���Q�s,���˒�,����,30,29,165,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,740.00000000000000000000,4.5
�򕌌�,���Q�s,��Ւ�,����,60,34,950,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1000.00000000000000000000,1.1
�򕌌�,���Q�s,���˒�,����,24,55,380,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,500.00000000000000000000,1.3
�򕌌�,���Q�s,���˒�,����,30,46,130,70,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,230.00000000000000000000,1.8
�򕌌�,���Q�s,���˒�,����,60,29,670,160,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,750.00000000000000000000,1.1
�򕌌�,���Q�s,���g��,����,30,24,2000,910,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,4400.00000000000000000000,2.2
�򕌌�,���Q�s,��Ւ�,����,60,25,500,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1300.00000000000000000000,2.6
�򕌌�,���Q�s,��Ւ�,����,30,25,500,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1000.00000000000000000000,2
�򕌌�,���Q�s,���˒�,����,30,48,930,75,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,740.00000000000000000000,0.8
�򕌌�,���Q�s,���˒�,����,30,,580,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,500.00000000000000000000,0.9
�򕌌�,���Q�s,���˒�,����,60,30,2000,2000,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2800.00000000000000000000,1.4
�򕌌�,���Q�s,���˒�,����,30,48,175,50,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,150.00000000000000000000,0.9
�򕌌�,���Q�s,���˒�,����,20,41,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,480.00000000000000000000,2.9
