�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s��R��,���R,�����u,25,32,1200,1700,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,27000.00000000000000000000,22.5
���m��,���É��s��R��,���R,�����u,21,39,195,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,14.9
���m��,���É��s��R��,���R,�����u,26,3,145,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4700.00000000000000000000,32.4
���m��,���É��s��R��,���R,�����u,16,2,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4400.00000000000000000000,36.7
���m��,���É��s��R��,���R,�����u,16,2,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4200.00000000000000000000,35
���m��,���É��s��R��,���R,�����u,26,3,145,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4600.00000000000000000000,31.7
���m��,���É��s��R��,���R,�����u,19,2,115,100,,�ؑ�,��Q��Z���n��,2021�N��S�l����,4100.00000000000000000000,35.7
���m��,���É��s��R��,���R,�����u,26,3,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4400.00000000000000000000,28.4
���m��,���É��s��R��,���R,�����u,26,3,145,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4800.00000000000000000000,33.1
���m��,���É��s��R��,���R,�����u,25,3,130,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4500.00000000000000000000,34.6
���m��,���É��s��R��,���R,�����u,18,2,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4200.00000000000000000000,35
���m��,���É��s��R��,���R,�����u,29,38,1500,1700,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,32000.00000000000000000000,21.3
���m��,���É��s��R��,���R,�����u,25,4,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,24.3
���m��,���É��s��R��,���R,�����u,25,4,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,25.2
���m��,���É��s��R��,���R,�����u,25,4,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,33
���m��,���É��s��R��,���R,�����u,25,3,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,25.2
���m��,���É��s��R��,���R,�����u,18,25,680,155,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,9100.00000000000000000000,13.4
���m��,���É��s��R��,���R,�����u,25,39,1500,850,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,12000.00000000000000000000,8
���m��,���É��s��R��,���R,�����u,26,20,110,95,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,20.9
���m��,���É��s��R��,���R,�����u,20,6,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3200.00000000000000000000,25.6
���m��,���É��s��R��,���R,�����u,20,6,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,26.2
���m��,���É��s��R��,���R,�����u,21,7,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3700.00000000000000000000,33.6
���m��,���É��s��R��,���R,�����u,21,7,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3600.00000000000000000000,32.7
���m��,���É��s��R��,���R,�����u,19,,390,,,,�ߗ׏��ƒn��,2017�N��Q�l����,4600.00000000000000000000,11.8
���m��,���É��s��R��,���R,�����u,26,7,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,30
���m��,���É��s��R��,���R,�����u,21,37,420,340,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,5000.00000000000000000000,11.9
���m��,���É��s��R��,���R,�����u,25,39,140,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��Q�l����,2200.00000000000000000000,15.7
���m��,���É��s��R��,���R,�����u,20,11,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2800.00000000000000000000,25.5
���m��,���É��s��R��,���R,�����u,19,40,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2300.00000000000000000000,11.8
���m��,���É��s��R��,���R,�����u,23,32,500,360,,�S����,��P�풆���w�Z����p�n��,2012�N��P�l����,5800.00000000000000000000,11.6
���m��,���É��s��R��,���R,�����u,24,34,1300,1500,,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,18000.00000000000000000000,13.8
���m��,���É��s��R��,���R,�����u,24,22,125,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2600.00000000000000000000,20.8
���m��,���É��s��R��,���R,�����u,24,36,360,230,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��Q�l����,6800.00000000000000000000,18.9
���m��,���É��s��R��,���R,�����u,21,,90,,,,��P��Z���n��,2010�N��P�l����,1300.00000000000000000000,14.4
���m��,���É��s��R��,���R,�����u,20,28,165,280,,�S����,�ߗ׏��ƒn��,2009�N��Q�l����,4100.00000000000000000000,24.8
���m��,���É��s��R��,���R,�����u,25,39,155,105,,�S����,��P�풆���w�Z����p�n��,2008�N��R�l����,2900.00000000000000000000,18.7
���m��,���É��s��R��,���R,�����u,18,16,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3500.00000000000000000000,31.8
���m��,���É��s��R��,���R,�����u,30,16,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3400.00000000000000000000,30.9
���m��,���É��s��R��,���R,�����u,19,17,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,4300.00000000000000000000,26.9
