�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,��R��,�Y��,20,39,95,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1800.00000000000000000000,18.9
���茧,����s,��R��,�Y��,15,,55,,,�ؑ�,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,9.1
���茧,����s,��R��,�Y��,18,5,270,680,,,��P��Z���n��,2022�N��R�l����,24000.00000000000000000000,88.9
���茧,����s,��R��,�Y��,16,48,65,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,130.00000000000000000000,2
���茧,����s,��R��,�Y��,15,3,100,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,4000.00000000000000000000,40
���茧,����s,��R��,�Y��,12,3,60,,,�ؑ�,���Z���n��,2020�N��S�l����,3500.00000000000000000000,58.3
���茧,����s,��R��,�Y��,18,34,165,165,,�ؑ�,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,19.4
���茧,����s,��R��,�Y��,13,,65,,,,���Z���n��,2020�N��S�l����,350.00000000000000000000,5.4
���茧,����s,��R��,�Y��,20,,65,75,,�ؑ�,,2019�N��S�l����,500.00000000000000000000,7.7
���茧,����s,��R��,�Y��,19,37,200,140,,�ؑ�,,2018�N��S�l����,2100.00000000000000000000,10.5
���茧,����s,��R��,�Y��,15,,55,30,,�ؑ�,��P��Z���n��,2018�N��Q�l����,480.00000000000000000000,8.7
���茧,����s,��R��,�Y��,16,6,115,160,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,4500.00000000000000000000,39.1
���茧,����s,��R��,�Y��,16,19,350,720,,�q�b,��P��Z���n��,2016�N��S�l����,14000.00000000000000000000,40
���茧,����s,��R��,�Y��,16,31,210,400,,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,8500.00000000000000000000,40.5
���茧,����s,��R��,�Y��,21,76,165,50,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3200.00000000000000000000,19.4
���茧,����s,��R��,�Y��,14,,30,40,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,2000.00000000000000000000,66.7
���茧,����s,��R��,�Y��,14,,30,40,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,550.00000000000000000000,18.3
���茧,����s,��R��,�Y��,14,,60,85,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,1100.00000000000000000000,18.3
���茧,����s,��R��,�Y��,14,,35,90,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,600.00000000000000000000,17.1
���茧,����s,��R��,�Y��,14,,40,85,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,2300.00000000000000000000,57.5
���茧,����s,��R��,�Y��,14,,30,65,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,560.00000000000000000000,18.7
���茧,����s,��R��,�Y��,18,31,210,400,,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,6500.00000000000000000000,31
���茧,����s,��R��,�Y��,19,10,80,35,,�ؑ�,���Z���n��,2013�N��S�l����,2200.00000000000000000000,27.5
���茧,����s,��R��,�Y��,14,12,75,75,,�ؑ�,��P��Z���n��,2012�N��P�l����,2300.00000000000000000000,30.7
���茧,����s,��R��,�Y��,14,,155,,,,��P��Z���n��,2011�N��P�l����,3600.00000000000000000000,23.2
���茧,����s,��R��,�Y��,28,19,50,70,,�ؑ�,���Z���n��,2007�N��R�l����,1200.00000000000000000000,24
