�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�x���S����,�{�h,�O��,30,40,1700,1800,,�S����,�H�ƒn��,2023�N��R�l����,14000.00000000000000000000,8.2
�É���,�x���S����,�{�h,�O��,28,,170,115,,,�H�ƒn��,2023�N��P�l����,6300.00000000000000000000,37.1
�É���,�x���S����,�{�h,�O��,30,24,150,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,10
�É���,�x���S����,�{�h,�O��,28,36,270,200,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,9.3
�É���,�x���S����,�{�h,�O��,25,49,80,70,,�y�ʓS����,���Z���n��,2022�N��R�l����,360.00000000000000000000,4.5
�É���,�x���S����,�{�h,�O��,23,2,125,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3800.00000000000000000000,30.4
�É���,�x���S����,�{�h,�O��,30,3,165,110,,�y�ʓS����,�H�ƒn��,2022�N��P�l����,5100.00000000000000000000,30.9
�É���,�x���S����,�{�h,�O��,21,2,155,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,22.6
�É���,�x���S����,�{�h,�O��,29,15,340,155,,�ؑ�,���H�ƒn��,2021�N��S�l����,4600.00000000000000000000,13.5
�É���,�x���S����,�{�h,�O��,30,5,120,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,2800.00000000000000000000,23.3
�É���,�x���S����,�{�h,���y��,15,5,110,100,,�ؑ�,�H�ƒn��,2019�N��Q�l����,3000.00000000000000000000,27.3
�É���,�x���S����,�{�h,���y��,20,6,180,105,,�y�ʓS����,�H�ƒn��,2019�N��Q�l����,4500.00000000000000000000,25
�É���,�x���S����,�{�h,���y��,25,6,150,100,,�ؑ�,�H�ƒn��,2019�N��P�l����,3900.00000000000000000000,26
�É���,�x���S����,�{�h,���y��,24,,150,115,,,�H�ƒn��,2018�N��R�l����,4300.00000000000000000000,28.7
�É���,�x���S����,�{�h,���y��,15,18,550,185,,�S����,���Z���n��,2017�N��R�l����,5000.00000000000000000000,9.1
�É���,�x���S����,�{�h,���y��,24,,165,,,,�H�ƒn��,2017�N��R�l����,4200.00000000000000000000,25.5
�É���,�x���S����,�{�h,���y��,21,8,165,110,,�y�ʓS����,�H�ƒn��,2017�N��R�l����,4800.00000000000000000000,29.1
�É���,�x���S����,�{�h,���y��,21,7,165,110,,�y�ʓS����,�H�ƒn��,2017�N��Q�l����,5000.00000000000000000000,30.3
�É���,�x���S����,�{�h,���y��,24,9,135,95,,�ؑ�,�H�ƒn��,2015�N��S�l����,2800.00000000000000000000,20.7
�É���,�x���S����,�{�h,���y��,24,9,130,105,,�ؑ�,�H�ƒn��,2015�N��S�l����,2900.00000000000000000000,22.3
�É���,�x���S����,�{�h,���y��,24,9,130,100,,�ؑ�,�H�ƒn��,2015�N��R�l����,3300.00000000000000000000,25.4
�É���,�x���S����,�{�h,���y��,21,,165,125,,�ؑ�,�H�ƒn��,2015�N��R�l����,4200.00000000000000000000,25.5
�É���,�x���S����,�{�h,���y��,9,10,120,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3200.00000000000000000000,26.7
�É���,�x���S����,�{�h,�剪,15,11,185,125,,�ؑ�,�H�ƒn��,2014�N��P�l����,3600.00000000000000000000,19.5
�É���,�x���S����,�{�h,���y��,18,10,125,120,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,4300.00000000000000000000,34.4
�É���,�x���S����,�{�h,�剪,15,,630,330,,�S����,�H�ƒn��,2012�N��P�l����,6300.00000000000000000000,10
�É���,�x���S����,�{�h,�剪,16,13,180,120,,�ؑ�,�H�ƒn��,2011�N��R�l����,3500.00000000000000000000,19.4
�É���,�x���S����,�{�h,���y��,15,36,210,115,,�ؑ�,�H�ƒn��,2011�N��R�l����,3100.00000000000000000000,14.8
�É���,�x���S����,�{�h,���y��,13,14,145,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,3200.00000000000000000000,22.1
�É���,�x���S����,�{�h,���y��,9,,230,,,,��P��Z���n��,2009�N��S�l����,2200.00000000000000000000,9.6
�É���,�x���S����,�{�h,���y��,15,52,100,70,,�ؑ�,���Z���n��,2009�N��R�l����,1300.00000000000000000000,13
