�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�ʖ��S���F��,�厚������,���F,20,46,2000,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1100.00000000000000000000,0.6
�F�{��,�ʖ��S���F��,�厚�{��,���F,30,45,160,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,450.00000000000000000000,2.8
�F�{��,�ʖ��S���F��,�厚������,���F,18,42,300,140,,�S����,���H�ƒn��,2022�N��S�l����,500.00000000000000000000,1.7
�F�{��,�ʖ��S���F��,�厚���F,���F,18,54,400,300,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,400.00000000000000000000,1
�F�{��,�ʖ��S���F��,�厚���F,���F,16,43,400,145,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,420.00000000000000000000,1.1
�F�{��,�ʖ��S���F��,�厚���F,���F,13,51,530,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,320.00000000000000000000,0.6
�F�{��,�ʖ��S���F��,�厚������,���F,30,5,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2400.00000000000000000000,9.6
�F�{��,�ʖ��S���F��,�厚�㉫�F,���F,30,47,2000,2000,,�q�b,��P��Z���n��,2022�N��P�l����,0.52000000000000000000,0
�F�{��,�ʖ��S���F��,�厚���F,���F,19,45,260,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,500.00000000000000000000,1.9
�F�{��,�ʖ��S���F��,�厚������,���F,24,50,990,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,590.00000000000000000000,0.6
�F�{��,�ʖ��S���F��,�厚������,���F,30,,330,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,860.00000000000000000000,2.6
�F�{��,�ʖ��S���F��,�厚����,���F,30,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2000.00000000000000000000,8
�F�{��,�ʖ��S���F��,�厚�{��,���F,30,3,460,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2400.00000000000000000000,5.2
�F�{��,�ʖ��S���F��,�厚���l,���F,10,44,290,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,240.00000000000000000000,0.8
�F�{��,�ʖ��S���F��,�厚���l,���F,9,39,230,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,100.00000000000000000000,0.4
�F�{��,�ʖ��S���F��,�厚���F,���F,21,,145,155,,�ؑ�,���ƒn��,2021�N��R�l����,110.00000000000000000000,0.8
�F�{��,�ʖ��S���F��,�厚���F,���F,12,44,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,350.00000000000000000000,1.1
�F�{��,�r���s,���l,���F,16,35,155,75,,�ؑ�,�H�Ɛ�p�n��,2021�N��R�l����,93.00000000000000000000,0.6
�F�{��,�r���s,���l,���F,19,35,1200,75,,�ؑ�,�H�Ɛ�p�n��,2021�N��R�l����,900.00000000000000000000,0.8
�F�{��,�ʖ��S���F��,�厚�܍�,���F,30,3,400,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2000.00000000000000000000,5
�F�{��,�r���s,�쌴,���F,30,46,350,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,400.00000000000000000000,1.1
�F�{��,�ʖ��S���F��,�厚���F,���F,16,45,330,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,550.00000000000000000000,1.7
�F�{��,�r���s,������,���F,30,50,250,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,4
�F�{��,�ʖ��S���F��,�厚������,���F,30,50,2000,390,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,4200.00000000000000000000,2.1
�F�{��,�ʖ��S���F��,�厚������,���F,24,30,450,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,650.00000000000000000000,1.4
�F�{��,�ʖ��S���F��,�厚���F,���F,16,55,150,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,5.00000000000000000000,0
�F�{��,�ʖ��S���F��,�厚�{��,���F,30,4,400,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2300.00000000000000000000,5.8
�F�{��,�ʖ��S���F��,�厚���F,���F,10,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,770.00000000000000000000,2.8
�F�{��,�ʖ��S���F��,�厚���F,���F,10,3,230,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3200.00000000000000000000,13.9
�F�{��,�ʖ��S���F��,�厚���l,���F,5,4,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2100.00000000000000000000,7.2
�F�{��,�ʖ��S���F��,�厚�{��,���F,28,27,910,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,530.00000000000000000000,0.6
�F�{��,�ʖ��S���F��,�厚���l,���F,2,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2000.00000000000000000000,6.5
�F�{��,�ʖ��S���F��,�厚�{��,���F,30,48,270,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,60.00000000000000000000,0.2
�F�{��,�ʖ��S���F��,�厚���F,���F,15,46,185,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,280.00000000000000000000,1.5
�F�{��,�ʖ��S���F��,�厚�{��,���F,30,39,350,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1200.00000000000000000000,3.4
�F�{��,�ʖ��S���F��,�厚�܍�,���F,30,42,500,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,300.00000000000000000000,0.6
�F�{��,�ʖ��S���F��,�厚���F,���F,18,,155,,,,��P��Z���n��,2020�N��P�l����,280.00000000000000000000,1.8
�F�{��,�ʖ��S���F��,�厚�{��,���F,30,22,210,80,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,480.00000000000000000000,2.3
�F�{��,�ʖ��S���F��,�厚���l,���F,9,,330,80,,�ؑ�,��P��Z���n��,2019�N��S�l����,190.00000000000000000000,0.6
�F�{��,�ʖ��S���F��,�厚���l,���F,3,5,530,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,4.5
�F�{��,�ʖ��S���F��,�厚���F,���F,18,,150,45,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,220.00000000000000000000,1.5
�F�{��,�ʖ��S���F��,�厚�܍�,���F,30,40,470,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,400.00000000000000000000,0.9
�F�{��,�ʖ��S���F��,�厚���F,���F,15,46,280,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,450.00000000000000000000,1.6
�F�{��,�ʖ��S���F��,�厚���F,���F,15,39,450,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,110.00000000000000000000,0.2
�F�{��,�ʖ��S���F��,�厚���l,���F,6,5,220,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2900.00000000000000000000,13.2
�F�{��,�ʖ��S���F��,�厚���F,���F,16,19,190,75,,�ؑ�,��P��Z���n��,2019�N��Q�l����,800.00000000000000000000,4.2
�F�{��,�ʖ��S���F��,�厚���F,���F,19,50,210,75,,�ؑ�,��P��Z���n��,2019�N��Q�l����,400.00000000000000000000,1.9
�F�{��,�ʖ��S���F��,�厚���Εl,���F,30,43,2000,1600,,�S����,�H�Ɛ�p�n��,2019�N��Q�l����,7000.00000000000000000000,3.5
�F�{��,�r���s,���l,���F,16,6,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2300.00000000000000000000,8.8
�F�{��,�ʖ��S���F��,�厚���l,���F,3,6,330,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,2000.00000000000000000000,6.1
�F�{��,�r���s,������,���F,60,50,230,60,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,280.00000000000000000000,1.2
�F�{��,�ʖ��S���F��,�厚������,���F,21,42,470,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,600.00000000000000000000,1.3
�F�{��,�ʖ��S���F��,�厚���l,���F,14,41,260,50,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,230.00000000000000000000,0.9
�F�{��,�r���s,������,���F,30,42,310,120,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1600.00000000000000000000,5.2
�F�{��,�ʖ��S���F��,�厚���F,���F,19,6,290,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2500.00000000000000000000,8.6
�F�{��,�r���s,������,���F,30,6,260,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,9.2
�F�{��,�ʖ��S���F��,�厚������,���F,30,38,260,155,,�ؑ�,���H�ƒn��,2018�N��Q�l����,500.00000000000000000000,1.9
�F�{��,�ʖ��S���F��,�厚���F,���F,14,11,270,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1500.00000000000000000000,5.6
�F�{��,�ʖ��S���F��,�厚���F,���F,23,47,105,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1800.00000000000000000000,17.1
�F�{��,�r���s,�쌴,���F,30,35,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,7.4
�F�{��,�ʖ��S���F��,�厚���F,���F,21,22,300,75,,�ؑ�,���ƒn��,2017�N��S�l����,1000.00000000000000000000,3.3
�F�{��,�r���s,��,���F,60,17,810,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1800.00000000000000000000,2.2
�F�{��,�ʖ��S���F��,�厚���F,���F,16,8,290,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,6.9
�F�{��,�ʖ��S���F��,�厚�{��,���F,30,50,230,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,120.00000000000000000000,0.5
�F�{��,�ʖ��S���F��,�厚���F,���F,16,7,300,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,7
�F�{��,�ʖ��S���F��,�厚������,���F,30,58,730,190,,�y�ʓS����,�ߗ׏��ƒn��,2017�N��P�l����,1100.00000000000000000000,1.5
�F�{��,�ʖ��S���F��,�厚�{��,���F,30,,390,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1400.00000000000000000000,3.6
�F�{��,�ʖ��S���F��,�厚���F,���F,16,51,155,45,,�ؑ�,��P��Z���n��,2016�N��S�l����,30.00000000000000000000,0.2
�F�{��,�r���s,������,���F,30,8,250,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2400.00000000000000000000,9.6
�F�{��,�ʖ��S���F��,�厚���F,���F,9,30,330,115,,�ؑ�,���ƒn��,2015�N��S�l����,970.00000000000000000000,2.9
�F�{��,�ʖ��S���F��,�厚���F,���F,19,,400,200,,�ؑ�,��P��Z���n��,2015�N��S�l����,280.00000000000000000000,0.7
�F�{��,�ʖ��S���F��,�厚�{��,���F,30,44,300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,300.00000000000000000000,1
�F�{��,�ʖ��S���F��,�厚���l,���F,3,29,390,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,970.00000000000000000000,2.5
�F�{��,�r���s,������,���F,60,48,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,4100.00000000000000000000,2.1
�F�{��,�ʖ��S���F��,�厚������,���F,30,51,1600,870,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,900.00000000000000000000,0.6
�F�{��,�ʖ��S���F��,�厚������,���F,30,32,1200,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3900.00000000000000000000,3.3
�F�{��,�ʖ��S���F��,�厚�{��,���F,30,43,500,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,250.00000000000000000000,0.5
�F�{��,�ʖ��S���F��,�厚���F,���F,16,51,400,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,700.00000000000000000000,1.8
�F�{��,�ʖ��S���F��,�厚���F,���F,15,45,290,120,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,380.00000000000000000000,1.3
�F�{��,�ʖ��S���F��,�厚���F,���F,26,41,360,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1100.00000000000000000000,3.1
�F�{��,�ʖ��S���F��,�厚���l,���F,10,51,710,240,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,600.00000000000000000000,0.8
�F�{��,�r���s,������,���F,60,48,300,95,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1400.00000000000000000000,4.7
�F�{��,�ʖ��S���F��,�厚�{��,���F,30,51,1300,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,100.00000000000000000000,0.1
�F�{��,�ʖ��S���F��,�厚���F,���F,20,,75,,,,���ƒn��,2015�N��P�l����,65.00000000000000000000,0.9
�F�{��,�ʖ��S���F��,�厚���F,���F,23,,310,,,�ؑ�,���ƒn��,2015�N��P�l����,200.00000000000000000000,0.6
�F�{��,�ʖ��S���F��,�厚���l,���F,3,29,390,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,910.00000000000000000000,2.3
�F�{��,�ʖ��S���F��,�厚���F,���F,23,27,90,75,,�ؑ�,���ƒn��,2014�N��S�l����,450.00000000000000000000,5
�F�{��,�ʖ��S���F��,�厚������,���F,30,32,540,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,660.00000000000000000000,1.2
�F�{��,�ʖ��S���F��,�厚���F,���F,14,10,260,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,1900.00000000000000000000,7.3
�F�{��,�r���s,���R,���F,60,37,2000,1400,,�S����,���H�ƒn��,2014�N��Q�l����,2200.00000000000000000000,1.1
�F�{��,�ʖ��S���F��,�厚������,���F,26,49,125,85,,�ؑ�,��P��Z���n��,2014�N��Q�l����,350.00000000000000000000,2.8
�F�{��,�ʖ��S���F��,�厚���F,���F,14,10,210,90,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1600.00000000000000000000,7.6
�F�{��,�ʖ��S���F��,�厚�{��,���F,30,35,300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1100.00000000000000000000,3.7
�F�{��,�ʖ��S���F��,�厚���F,���F,16,33,270,70,,�ؑ�,��P��Z���n��,2013�N��S�l����,700.00000000000000000000,2.6
�F�{��,�r���s,���l,���F,16,,760,,,,�H�Ɛ�p�n��,2013�N��R�l����,1000.00000000000000000000,1.3
�F�{��,�ʖ��S���F��,�厚����,���F,30,27,670,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,790.00000000000000000000,1.2
�F�{��,�r���s,���l,���F,16,,260,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,830.00000000000000000000,3.2
�F�{��,�r���s,�쌴,���F,30,54,145,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,110.00000000000000000000,0.8
�F�{��,�ʖ��S���F��,�厚������,���F,30,64,690,150,,�ؑ�,��P��Z���n��,2013�N��Q�l����,610.00000000000000000000,0.9
�F�{��,�ʖ��S���F��,�厚�{��,���F,30,33,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,600.00000000000000000000,2.5
�F�{��,�ʖ��S���F��,�厚�{��,���F,30,44,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,480.00000000000000000000,2.4
�F�{��,�ʖ��S���F��,�厚���F,���F,23,46,185,85,,�ؑ�,��P��Z���n��,2013�N��Q�l����,550.00000000000000000000,3
�F�{��,�ʖ��S���F��,�厚�~�c,���F,3,52,740,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1100.00000000000000000000,1.5
�F�{��,�ʖ��S���F��,�厚�{��,���F,30,24,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,830.00000000000000000000,3.5
�F�{��,�ʖ��S���F��,�厚���F,���F,21,,100,,,,���ƒn��,2013�N��P�l����,99.00000000000000000000,1
�F�{��,�ʖ��S���F��,�厚���F,���F,13,12,320,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,1800.00000000000000000000,5.6
�F�{��,�r���s,���l,���F,28,50,2000,2000,,�S����,�H�Ɛ�p�n��,2012�N��R�l����,5700.00000000000000000000,2.9
�F�{��,�ʖ��S���F��,�厚������,���F,30,13,310,70,,�ؑ�,��P��Z���n��,2012�N��R�l����,1100.00000000000000000000,3.5
�F�{��,�ʖ��S���F��,�厚���F,���F,20,,170,,,�ؑ�,���H�ƒn��,2012�N��R�l����,160.00000000000000000000,0.9
�F�{��,�ʖ��S���F��,�厚���F,���F,18,27,250,120,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,820.00000000000000000000,3.3
�F�{��,�ʖ��S���F��,�厚���F,���F,7,13,185,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1200.00000000000000000000,6.5
�F�{��,�ʖ��S���F��,�厚������,���F,29,42,180,50,,�ؑ�,�H�ƒn��,2012�N��Q�l����,190.00000000000000000000,1.1
�F�{��,�ʖ��S���F��,�厚���F,���F,15,18,220,140,,�ؑ�,��P��Z���n��,2012�N��P�l����,2100.00000000000000000000,9.5
�F�{��,�ʖ��S���F��,�厚�{��,���F,30,42,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,780.00000000000000000000,4.7
�F�{��,�ʖ��S���F��,�厚�{��,���F,30,19,240,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1700.00000000000000000000,7.1
�F�{��,�r���s,���l,���F,19,30,370,165,,�ؑ�,��P��Z���n��,2011�N��S�l����,870.00000000000000000000,2.4
�F�{��,�ʖ��S���F��,�厚���F,���F,4,26,2000,480,,�ؑ�,���ƒn��,2011�N��S�l����,3000.00000000000000000000,1.5
�F�{��,�r���s,��o,���F,60,13,240,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2900.00000000000000000000,12.1
�F�{��,�ʖ��S���F��,�厚�{��,���F,30,27,480,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1400.00000000000000000000,2.9
�F�{��,�ʖ��S���F��,�厚������,���F,29,39,2000,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2600.00000000000000000000,1.3
�F�{��,�r���s,���l,���F,23,,2000,,,�S����,�H�Ɛ�p�n��,2010�N��R�l����,1900.00000000000000000000,1
�F�{��,�r���s,���l,���F,25,,1900,,,,�H�ƒn��,2010�N��Q�l����,2800.00000000000000000000,1.5
�F�{��,�ʖ��S���F��,�厚���F,���F,8,14,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1500.00000000000000000000,6.5
�F�{��,�ʖ��S���F��,�厚����,���F,30,30,145,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,450.00000000000000000000,3.1
�F�{��,�ʖ��S���F��,�厚������,���F,30,51,510,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,430.00000000000000000000,0.8
�F�{��,�ʖ��S���F��,�厚�i��,���F,16,48,1300,490,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,390.00000000000000000000,0.3
�F�{��,�ʖ��S���F��,�厚���Εl,���F,30,50,2000,2000,,�S����,�H�Ɛ�p�n��,2009�N��S�l����,120000.00000000000000000000,60
�F�{��,�ʖ��S���F��,�厚���l,���F,4,51,810,340,,�S����,��P��Z���n��,2009�N��R�l����,1500.00000000000000000000,1.9
�F�{��,�ʖ��S���F��,�厚�{��,���F,30,50,360,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,650.00000000000000000000,1.8
�F�{��,�ʖ��S���F��,�厚���F,���F,18,40,160,115,,�q�b,��P��Z���n��,2009�N��P�l����,700.00000000000000000000,4.4
�F�{��,�ʖ��S���F��,�厚����,���F,30,30,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1100.00000000000000000000,3.8
�F�{��,�ʖ��S���F��,�厚�{��,���F,30,50,360,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,410.00000000000000000000,1.1
�F�{��,�ʖ��S���F��,�厚������,���F,29,32,440,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1600.00000000000000000000,3.6
�F�{��,�ʖ��S���F��,�厚���F,���F,23,52,185,230,,�S����,���ƒn��,2008�N��S�l����,450.00000000000000000000,2.4
�F�{��,�ʖ��S���F��,�厚������,���F,30,29,310,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1300.00000000000000000000,4.2
�F�{��,�ʖ��S���F��,�厚������,���F,30,16,300,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,1800.00000000000000000000,6
�F�{��,�ʖ��S���F��,�厚�{��,���F,30,30,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,660.00000000000000000000,2.4
�F�{��,�ʖ��S���F��,�厚����,���F,30,30,290,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,630.00000000000000000000,2.2
�F�{��,�ʖ��S���F��,�厚���F,���F,24,48,155,280,,�q�b,���ƒn��,2008�N��R�l����,1600.00000000000000000000,10.3
�F�{��,�ʖ��S���F��,�厚���F,���F,11,43,260,120,,�ؑ�,��P��Z���n��,2008�N��R�l����,630.00000000000000000000,2.4
�F�{��,�ʖ��S���F��,�厚���F,���F,21,18,140,100,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1100.00000000000000000000,7.9
�F�{��,�ʖ��S���F��,�厚������,���F,24,,430,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,660.00000000000000000000,1.5
�F�{��,�ʖ��S���F��,�厚������,���F,30,40,310,135,,�ؑ�,��P��Z���n��,2008�N��P�l����,800.00000000000000000000,2.6
�F�{��,�ʖ��S���F��,�厚������,���F,30,32,1200,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,3400.00000000000000000000,2.8
�F�{��,�ʖ��S���F��,�厚����,���F,30,20,185,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1700.00000000000000000000,9.2
�F�{��,�ʖ��S���F��,�厚�{��,���F,30,44,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,300.00000000000000000000,1.5
�F�{��,�ʖ��S���F��,�厚�܍�,���F,30,37,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,600.00000000000000000000,2.5
�F�{��,�ʖ��S���F��,�厚���F,���F,19,51,310,290,,�S����,��P��Z���n��,2007�N��R�l����,250.00000000000000000000,0.8
