�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�c��,����,60,,195,,,,��P���w�Z����p�n��,2022�N��P�l����,650.00000000000000000000,3.3
���茧,����s,�c��,����,30,,510,,,,��P���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,2.4
���茧,����s,�c��,����,60,,55,,,,��P���w�Z����p�n��,2021�N��Q�l����,100.00000000000000000000,1.8
���茧,����s,�c��,����,60,,140,,,,��P���w�Z����p�n��,2021�N��Q�l����,590.00000000000000000000,4.2
���茧,����s,�c��,����,60,,510,,,,��P���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,3.5
���茧,����s,�c��,����,30,,195,,,,,2018�N��S�l����,1800.00000000000000000000,9.2
���茧,����s,�c��,����,30,,165,,,,,2018�N��P�l����,450.00000000000000000000,2.7
���茧,����s,�c��,����,30,,105,,,,,2017�N��R�l����,50.00000000000000000000,0.5
���茧,����s,�c��,����,60,,490,,,,��P���w�Z����p�n��,2017�N��P�l����,1000.00000000000000000000,2
���茧,����s,�c��,����,30,,185,,,,��P���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,8.6
���茧,����s,�c��,����,60,,55,,,,��P���w�Z����p�n��,2013�N��Q�l����,130.00000000000000000000,2.4
���茧,����s,�c��,����,60,,190,,,,��P���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,5.3
���茧,����s,�c��,����,30,,440,,,,��P���w�Z����p�n��,2012�N��Q�l����,2200.00000000000000000000,5
���茧,����s,�c��,����,60,,170,,,,��P���w�Z����p�n��,2012�N��Q�l����,890.00000000000000000000,5.2
���茧,����s,�c��,����,60,,185,,,,��P���w�Z����p�n��,2011�N��Q�l����,550.00000000000000000000,3
���茧,����s,�c��,����,60,,140,,,,��P���w�Z����p�n��,2010�N��P�l����,830.00000000000000000000,5.9
���茧,����s,�c��,����,60,,170,,,,��P���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,6.5
���茧,����s,�c��,����,60,,165,,,,��P���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,6.7
���茧,����s,�c��,����,60,,165,,,,��P���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,6.7
���茧,����s,�c��,����,30,,230,,,,�ߗ׏��ƒn��,2009�N��R�l����,1900.00000000000000000000,8.3
