�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,�|��,�V���O��,30,53,230,55,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,2.2
�F�{��,�F�{�s����,�|��,�V���O��,60,51,360,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,950.00000000000000000000,2.6
�F�{��,�F�{�s����,�|��,���O��,60,,290,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,5.5
�F�{��,�F�{�s����,�|��,�V���O��,60,8,330,55,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,8.5
�F�{��,�F�{�s����,�|��,���O��,60,2,195,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,20.5
�F�{��,�F�{�s����,�|��,���O��,30,1,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,23.8
�F�{��,�F�{�s����,�|��,�V���O��,60,3,195,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,20.5
�F�{��,�F�{�s����,�|��,�V���O��,60,49,120,80,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,760.00000000000000000000,6.3
�F�{��,�F�{�s����,�|��,���O��,60,2,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,20.7
�F�{��,�F�{�s����,�|��,���O��,30,45,135,,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,950.00000000000000000000,7
�F�{��,�F�{�s����,�|��,���O��,30,38,680,400,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,4600.00000000000000000000,6.8
�F�{��,�F�{�s����,�|��,�V���O��,60,5,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,15
�F�{��,�F�{�s����,�|��,�V���O��,60,45,210,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,9.5
�F�{��,�F�{�s����,�|��,�V���O��,60,5,135,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,20
�F�{��,�F�{�s����,�|��,�V���O��,60,26,250,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,8
�F�{��,�F�{�s����,�|��,,,33,45,50,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,500.00000000000000000000,11.1
�F�{��,�F�{�s����,�|��,�V���O��,60,,140,,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1000.00000000000000000000,7.1
�F�{��,�F�{�s����,�|��,�V���O��,60,7,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,17.2
�F�{��,�F�{�s����,�|��,���O��,30,54,200,85,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,970.00000000000000000000,4.9
�F�{��,�F�{�s����,�|��,�V���O��,60,,150,,,,,2014�N��R�l����,2400.00000000000000000000,16
�F�{��,�F�{�s����,�|��,�V���O��,60,56,300,200,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1900.00000000000000000000,6.3
�F�{��,�F�{�s����,�|��,���O��,60,,180,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1200.00000000000000000000,6.7
�F�{��,�F�{�s����,�|��,���O��,30,,540,110,,�ؑ�,,2013�N��P�l����,1600.00000000000000000000,3
�F�{��,�F�{�s����,�|��,���O��,60,31,250,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1400.00000000000000000000,5.6
�F�{��,�F�{�s����,�|��,���O��,30,11,185,125,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2900.00000000000000000000,15.7
�F�{��,�F�{�s����,�|��,���O��,30,,370,160,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,2300.00000000000000000000,6.2
�F�{��,�F�{�s����,�|��,���O��,30,11,290,120,,�ؑ�,,2012�N��R�l����,3800.00000000000000000000,13.1
�F�{��,�F�{�s����,�|��,�V���O��,60,13,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2500.00000000000000000000,19.2
�F�{��,�F�{�s����,�|��,���O��,60,29,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1500.00000000000000000000,8.8
�F�{��,�F�{�s����,�|��,���O��,30,24,290,125,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,2100.00000000000000000000,7.2
�F�{��,�F�{�s����,�|��,�V���O��,60,32,185,180,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1400.00000000000000000000,7.6
�F�{��,�F�{�s����,�|��,���O��,60,53,310,65,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1100.00000000000000000000,3.5
�F�{��,�F�{�s����,�|��,�V���O��,60,16,130,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,3000.00000000000000000000,23.1
�F�{��,�F�{�s����,�|��,���O��,30,53,240,120,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,2200.00000000000000000000,9.2
�F�{��,�F�{�s����,�|��,���O��,30,18,320,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,2700.00000000000000000000,8.4
�F�{��,�F�{�s����,�|��,���O��,30,58,270,90,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,2500.00000000000000000000,9.3
�F�{��,�F�{�s����,�|��,���O��,30,45,175,115,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,2100.00000000000000000000,12
�F�{��,�F�{�s����,�|��,�V���O��,60,17,170,120,,�S����,��Q�풆���w�Z����p�n��,2007�N��R�l����,3700.00000000000000000000,21.8
�F�{��,�F�{�s����,�|��,���O��,30,50,260,130,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,2100.00000000000000000000,8.1
