�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���Ύs,����,����,30,3,195,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,17.9
��錧,���Ύs,����,����,30,1,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4100.00000000000000000000,22.8
��錧,���Ύs,����,����,29,36,260,330,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,5200.00000000000000000000,20
��錧,���Ύs,����,����,30,1,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,20.6
��錧,���Ύs,����,����,30,1,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,22.8
��錧,���Ύs,����,����,30,39,310,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,6.8
��錧,���Ύs,����,����,30,1,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,22.8
��錧,���Ύs,����,����,30,2,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,20.6
��錧,���Ύs,����,����,30,2,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,21.7
��錧,���Ύs,����,����,30,2,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,21.1
��錧,���Ύs,����,����,30,2,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,22.2
��錧,���Ύs,����,����,30,2,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,22.2
��錧,���Ύs,����,����,30,,180,105,,,��P�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,22.2
��錧,���Ύs,����,����,30,2,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,21.1
��錧,���Ύs,����,����,30,2,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,22.2
��錧,���Ύs,����,����,30,1,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,22.8
��錧,���Ύs,����,�����w��,30,37,260,200,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,9.6
��錧,���Ύs,����,�����w��,30,2,200,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,18
��錧,���Ύs,����,����,30,3,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,17.8
��錧,���Ύs,����,����,30,2,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,21.1
��錧,���Ύs,����,����,30,9,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,17.5
��錧,���Ύs,����,����,30,2,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,22.2
��錧,���Ύs,����,����,30,2,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,21.1
��錧,���Ύs,����,����,30,3,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,19.4
��錧,���Ύs,����,����,30,3,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,19.4
��錧,���Ύs,����,����,30,3,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,19.4
��錧,���Ύs,����,����,30,2,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,20.6
��錧,���Ύs,����,����,30,2,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,21.7
��錧,���Ύs,����,����,30,2,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,20.6
��錧,���Ύs,����,����,30,2,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3900.00000000000000000000,21.7
��錧,���Ύs,����,����,30,2,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4400.00000000000000000000,22
��錧,���Ύs,����,����,30,3,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,21.1
��錧,���Ύs,����,����,30,22,210,140,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,11.9
��錧,���Ύs,����,����,30,2,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,20
��錧,���Ύs,����,����,30,3,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4000.00000000000000000000,22.2
��錧,���Ύs,����,����,30,27,2000,1500,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,14000.00000000000000000000,7
��錧,���Ύs,����,����,30,3,640,380,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,14000.00000000000000000000,21.9
��錧,���Ύs,����,����,30,2,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,13.2
��錧,���Ύs,����,����,30,2,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,12.2
��錧,���Ύs,����,����,30,,185,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,5500.00000000000000000000,29.7
��錧,���Ύs,����,����,30,3,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3900.00000000000000000000,21.7
��錧,���Ύs,����,����,30,3,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,23.9
��錧,���Ύs,����,����,30,3,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,18.9
��錧,���Ύs,����,����,30,3,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,17.9
��錧,���Ύs,����,����,30,3,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,18.9
��錧,���Ύs,����,����,30,4,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,19.4
��錧,���Ύs,����,����,30,4,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,18.5
��錧,���Ύs,����,����,30,3,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,5600.00000000000000000000,24.3
��錧,���Ύs,����,����,30,3,180,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,24.4
��錧,���Ύs,����,����,30,4,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,19
��錧,���Ύs,����,����,30,,390,170,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,7700.00000000000000000000,19.7
��錧,���Ύs,����,����,30,3,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,17.6
��錧,���Ύs,����,����,30,3,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,20
��錧,���Ύs,����,����,30,3,180,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,25
��錧,���Ύs,����,����,30,3,210,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,5800.00000000000000000000,27.6
��錧,���Ύs,����,����,30,3,185,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,4500.00000000000000000000,24.3
��錧,���Ύs,����,����,30,3,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4400.00000000000000000000,24.4
��錧,���Ύs,����,����,30,3,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,17.5
��錧,���Ύs,����,����,30,3,180,110,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,20.6
��錧,���Ύs,����,����,30,,210,105,,,��P�풆���w�Z����p�n��,2020�N��S�l����,5200.00000000000000000000,24.8
��錧,���Ύs,����,����,30,3,200,125,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,18
��錧,���Ύs,����,����,30,6,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,17.3
��錧,���Ύs,����,����,30,,180,95,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,21.1
��錧,���Ύs,����,����,30,,180,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,23.3
��錧,���Ύs,����,����,30,,195,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,5600.00000000000000000000,28.7
��錧,���Ύs,����,����,30,4,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,20
��錧,���Ύs,����,����,26,4,230,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,15.7
��錧,���Ύs,����,����,28,4,195,130,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,4600.00000000000000000000,23.6
��錧,���Ύs,����,����,24,4,165,105,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,2500.00000000000000000000,15.2
��錧,���Ύs,����,����,25,4,165,100,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,2300.00000000000000000000,13.9
��錧,���Ύs,����,����,30,34,230,145,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,11.3
��錧,���Ύs,����,����,26,35,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,25000.00000000000000000000,12.5
��錧,���Ύs,����,����,30,33,540,310,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,5.6
��錧,���Ύs,����,����,24,32,230,100,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,2400.00000000000000000000,10.4
��錧,���Ύs,����,����,30,6,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3800.00000000000000000000,21.1
��錧,���Ύs,����,����,30,5,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3100.00000000000000000000,11.5
��錧,���Ύs,����,�����w��,30,27,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,11.4
��錧,���Ύs,����,����,30,6,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3900.00000000000000000000,20.5
��錧,���Ύs,����,����,30,6,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3800.00000000000000000000,21.1
��錧,���Ύs,����,����,30,36,165,155,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,10.3
��錧,���Ύs,����,����,30,13,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,14.9
��錧,���Ύs,����,����,23,26,1400,970,,�S����,��Q��Z���n��,2019�N��P�l����,14000.00000000000000000000,10
��錧,���Ύs,����,����,28,7,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,4300.00000000000000000000,20.5
��錧,���Ύs,����,����,30,34,280,470,,�S����,��Q��Z���n��,2018�N��S�l����,4200.00000000000000000000,15
��錧,���Ύs,����,����,30,7,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3600.00000000000000000000,19.5
��錧,���Ύs,����,����,30,6,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3100.00000000000000000000,17.2
��錧,���Ύs,����,����,30,7,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,4900.00000000000000000000,23.3
��錧,���Ύs,����,����,30,6,260,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,11.2
��錧,���Ύs,����,����,29,7,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3800.00000000000000000000,19.5
��錧,���Ύs,����,����,30,22,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,13.3
��錧,���Ύs,����,�����w��,30,13,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,16
��錧,���Ύs,����,����,30,7,260,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3900.00000000000000000000,15
��錧,���Ύs,����,����,30,7,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3900.00000000000000000000,20.5
��錧,���Ύs,����,����,30,6,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3900.00000000000000000000,21.1
��錧,���Ύs,����,����,30,6,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,4500.00000000000000000000,21.4
��錧,���Ύs,����,����,30,7,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,16.3
��錧,���Ύs,����,����,30,31,1600,970,,�ؑ�,��Q��Z���n��,2017�N��S�l����,14000.00000000000000000000,8.8
��錧,���Ύs,����,����,28,35,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,12.1
��錧,���Ύs,����,����,30,7,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,4300.00000000000000000000,22.6
��錧,���Ύs,����,����,30,7,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3900.00000000000000000000,20.5
��錧,���Ύs,����,����,29,7,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3800.00000000000000000000,19.5
��錧,���Ύs,����,����,30,,2000,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,62000.00000000000000000000,31
��錧,���Ύs,����,����,30,24,240,140,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,11.7
��錧,���Ύs,����,����,29,41,1000,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,8900.00000000000000000000,8.9
��錧,���Ύs,����,����,24,39,770,620,,�q�b,��Q�풆���w�Z����p�n��,2016�N��S�l����,9100.00000000000000000000,11.8
��錧,���Ύs,����,����,30,8,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,17
��錧,���Ύs,����,����,30,16,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2700.00000000000000000000,14.6
��錧,���Ύs,����,����,28,41,1700,1700,,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,20000.00000000000000000000,11.8
��錧,���Ύs,����,����,30,8,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,15.2
��錧,���Ύs,����,����,20,45,530,270,,�S����,��Q��Z���n��,2016�N��R�l����,4800.00000000000000000000,9.1
��錧,���Ύs,����,����,28,36,230,170,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,9.1
��錧,���Ύs,����,����,30,8,200,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3700.00000000000000000000,18.5
��錧,���Ύs,����,����,30,37,330,210,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2800.00000000000000000000,8.5
��錧,���Ύs,����,����,24,25,260,140,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,11.5
��錧,���Ύs,����,����,30,18,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3200.00000000000000000000,15.2
��錧,���Ύs,����,����,30,9,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,13.9
��錧,���Ύs,����,����,30,9,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,14.5
��錧,���Ύs,����,����,30,34,2000,1400,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,18000.00000000000000000000,9
��錧,���Ύs,����,����,29,9,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3700.00000000000000000000,18.5
��錧,���Ύs,����,����,30,9,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3600.00000000000000000000,19.5
��錧,���Ύs,����,����,30,9,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3600.00000000000000000000,19.5
��錧,���Ύs,����,����,30,9,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3600.00000000000000000000,19.5
��錧,���Ύs,����,����,30,26,510,230,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��Q�l����,6500.00000000000000000000,12.7
��錧,���Ύs,����,����,30,9,200,115,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,3800.00000000000000000000,19
��錧,���Ύs,����,����,30,9,200,145,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,3700.00000000000000000000,18.5
��錧,���Ύs,����,����,30,9,200,,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,4000.00000000000000000000,20
��錧,���Ύs,����,����,26,34,1300,1500,,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,27000.00000000000000000000,20.8
��錧,���Ύs,����,����,30,10,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3700.00000000000000000000,20
��錧,���Ύs,����,����,28,10,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3700.00000000000000000000,20
��錧,���Ύs,����,�����w��,30,10,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,15
��錧,���Ύs,����,����,30,10,200,,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,4100.00000000000000000000,20.5
��錧,���Ύs,����,����,30,9,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3700.00000000000000000000,20.6
��錧,���Ύs,����,����,25,44,260,145,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2700.00000000000000000000,10.4
��錧,���Ύs,����,����,30,9,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,4100.00000000000000000000,20.5
��錧,���Ύs,����,�����w��,30,27,170,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��P�l����,3300.00000000000000000000,19.4
��錧,���Ύs,����,�����w��,30,10,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2800.00000000000000000000,14
��錧,���Ύs,����,����,26,41,1700,1700,,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,5300.00000000000000000000,3.1
��錧,���Ύs,����,����,30,23,420,300,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��P�l����,5500.00000000000000000000,13.1
��錧,���Ύs,����,����,24,11,180,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,4000.00000000000000000000,22.2
��錧,���Ύs,����,����,30,24,340,200,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,5000.00000000000000000000,14.7
��錧,���Ύs,����,����,24,11,170,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,3600.00000000000000000000,21.2
��錧,���Ύs,����,����,24,36,260,330,,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,10.8
��錧,���Ύs,����,����,26,11,195,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,4000.00000000000000000000,20.5
��錧,���Ύs,����,����,30,19,270,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,3400.00000000000000000000,12.6
��錧,���Ύs,����,����,29,,360,125,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,7.2
��錧,���Ύs,����,����,25,11,165,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,4900.00000000000000000000,29.7
��錧,���Ύs,����,�����w��,30,19,270,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,8.5
��錧,���Ύs,����,����,26,,185,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,4400.00000000000000000000,23.8
��錧,���Ύs,����,����,30,16,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3400.00000000000000000000,17.9
��錧,���Ύs,����,����,21,45,730,270,,�S����,��Q��Z���n��,2012�N��S�l����,4800.00000000000000000000,6.6
��錧,���Ύs,����,����,28,44,230,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,2300.00000000000000000000,10
��錧,���Ύs,����,����,30,,200,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,3200.00000000000000000000,16
��錧,���Ύs,����,����,30,21,220,155,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,3900.00000000000000000000,17.7
��錧,���Ύs,����,����,26,13,165,105,,�ؑ�,��Q��Z���n��,2011�N��S�l����,2900.00000000000000000000,17.6
��錧,���Ύs,����,����,30,40,330,135,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3300.00000000000000000000,10
��錧,���Ύs,����,����,30,,200,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,9
��錧,���Ύs,����,����,30,,200,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,3000.00000000000000000000,15
��錧,���Ύs,����,����,30,13,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,3800.00000000000000000000,20.5
��錧,���Ύs,����,����,30,13,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2500.00000000000000000000,12.8
��錧,���Ύs,����,����,30,35,185,120,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,2700.00000000000000000000,14.6
��錧,���Ύs,����,����,30,13,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3200.00000000000000000000,16.8
��錧,���Ύs,����,����,26,13,190,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��S�l����,5600.00000000000000000000,29.5
��錧,���Ύs,����,����,30,27,170,150,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��S�l����,2500.00000000000000000000,14.7
��錧,���Ύs,����,����,30,14,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,4000.00000000000000000000,21.6
��錧,���Ύs,����,����,30,27,170,150,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��S�l����,3400.00000000000000000000,20
��錧,���Ύs,����,����,30,14,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3800.00000000000000000000,20.5
��錧,���Ύs,����,����,30,34,400,170,,�ؑ�,��Q��Z���n��,2010�N��R�l����,4400.00000000000000000000,11
��錧,���Ύs,����,����,30,34,400,170,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,2700.00000000000000000000,6.8
��錧,���Ύs,����,�����w��,30,27,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2900.00000000000000000000,14.5
��錧,���Ύs,����,����,30,15,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,4200.00000000000000000000,22.1
��錧,���Ύs,����,����,30,16,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,4100.00000000000000000000,20.5
��錧,���Ύs,����,����,30,16,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,4000.00000000000000000000,21.6
��錧,���Ύs,����,����,30,14,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,5200.00000000000000000000,26
��錧,���Ύs,����,����,30,15,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,4100.00000000000000000000,21.6
��錧,���Ύs,����,����,30,15,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,4400.00000000000000000000,22
��錧,���Ύs,����,����,30,16,190,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,4000.00000000000000000000,21.1
��錧,���Ύs,����,����,30,15,185,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,4600.00000000000000000000,24.9
��錧,���Ύs,����,����,30,35,145,160,,�S����,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2000.00000000000000000000,13.8
��錧,���Ύs,����,����,30,15,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,4500.00000000000000000000,22.5
��錧,���Ύs,����,����,22,39,770,620,,�q�b,��Q�풆���w�Z����p�n��,2008�N��S�l����,8000.00000000000000000000,10.4
��錧,���Ύs,����,����,30,32,1100,1300,,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,15000.00000000000000000000,13.6
��錧,���Ύs,����,����,19,45,530,270,,�S����,��Q��Z���n��,2008�N��Q�l����,7100.00000000000000000000,13.4
��錧,���Ύs,����,����,30,16,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,4700.00000000000000000000,24.7
��錧,���Ύs,����,����,30,17,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,4100.00000000000000000000,22.2
��錧,���Ύs,����,����,30,18,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,3900.00000000000000000000,21.1
��錧,���Ύs,����,����,30,35,990,1500,,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,15000.00000000000000000000,15.2
��錧,���Ύs,����,����,30,18,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,4100.00000000000000000000,21
��錧,���Ύs,����,����,29,23,210,135,,�S����,��P�풆���w�Z����p�n��,2007�N��R�l����,4100.00000000000000000000,19.5
��錧,���Ύs,����,����,30,17,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,3800.00000000000000000000,20.5
��錧,���Ύs,����,����,30,18,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,3600.00000000000000000000,19.5
