�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�k�m�s,���⒬�x��,����t,11,29,330,50,,,�s�s�v����O,2021�N��S�l����,560.00000000000000000000,1.7
�R����,�k�m�s,���⒬�x��,����t,11,,330,,,,�s�s�v����O,2021�N��P�l����,560.00000000000000000000,1.7
�R����,�k�m�s,���⒬�x��,����t,7,31,390,155,,,�s�s�v����O,2020�N��S�l����,1500.00000000000000000000,3.8
�R����,�k�m�s,���⒬�x��,����t,8,53,560,95,,�ؑ�,�s�s�v����O,2020�N��Q�l����,500.00000000000000000000,0.9
�R����,�k�m�s,���⒬�x��,����t,16,32,190,95,,�ؑ�,�s�s�v����O,2017�N��R�l����,1300.00000000000000000000,6.8
�R����,�k�m�s,���⒬�x��,����t,18,30,190,90,,�ؑ�,�s�s�v����O,2014�N��Q�l����,900.00000000000000000000,4.7
�R����,�k�m�s,���⒬�x��,����t,2,,170,,,,�s�s�v����O,2014�N��Q�l����,2000.00000000000000000000,11.8
�R����,�k�m�s,���⒬�x��,����t,8,,1200,,,,�s�s�v����O,2013�N��R�l����,780.00000000000000000000,0.7
�R����,�k�m�s,���⒬�x��,����t,3,29,200,160,,�S����,�s�s�v����O,2009�N��S�l����,1600.00000000000000000000,8
�R����,�k�m�s,���⒬�x��,����t,20,33,420,110,,,�s�s�v����O,2007�N��R�l����,1400.00000000000000000000,3.3
