�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s���,����,���{��,6,2,65,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,4100.00000000000000000000,63.1
���m��,���É��s���,����,���{��,6,2,70,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,52.9
���m��,���É��s���,����,���{��,6,2,70,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,55.7
���m��,���É��s���,����,���{��,8,3,135,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,4100.00000000000000000000,30.4
���m��,���É��s���,����,���{��,4,8,110,165,,�ؑ�,��Q��Z���n��,2020�N��S�l����,5500.00000000000000000000,50
���m��,���É��s���,����,���{��,8,4,105,140,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,5100.00000000000000000000,48.6
���m��,���É��s���,����,�ߗ�,8,5,130,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,4500.00000000000000000000,34.6
���m��,���É��s���,����,�ߗ�,7,5,130,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,4500.00000000000000000000,34.6
���m��,���É��s���,����,���{��,3,18,40,60,,�S����,���ƒn��,2018�N��Q�l����,2500.00000000000000000000,62.5
���m��,���É��s���,����,���{��,9,,130,95,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,1200.00000000000000000000,9.2
���m��,���É��s���,����,���{��,3,7,75,80,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,3200.00000000000000000000,42.7
���m��,���É��s���,����,�ߗ�,7,35,85,100,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,1400.00000000000000000000,16.5
���m��,���É��s���,����,���{��,3,8,90,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,3800.00000000000000000000,42.2
���m��,���É��s���,����,���{��,3,8,90,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,4000.00000000000000000000,44.4
���m��,���É��s���,����,�ߗ�,5,8,90,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3100.00000000000000000000,34.4
���m��,���É��s���,����,�ߗ�,7,9,60,85,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,3100.00000000000000000000,51.7
���m��,���É��s���,����,�ߗ�,5,,200,125,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,7700.00000000000000000000,38.5
���m��,���É��s���,����,���{��,8,29,115,130,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,2100.00000000000000000000,18.3
���m��,���É��s���,����,���{��,4,55,70,65,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,800.00000000000000000000,11.4
���m��,���É��s���,����,���{��,2,11,115,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,3300.00000000000000000000,28.7
���m��,���É��s���,����,���{��,7,51,170,210,,�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,2500.00000000000000000000,14.7
���m��,���É��s���,����,���{��,4,11,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,4200.00000000000000000000,42
���m��,���É��s���,����,���{��,4,11,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,4200.00000000000000000000,42
���m��,���É��s���,����,���{��,4,11,100,95,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,3700.00000000000000000000,37
���m��,���É��s���,����,�ߗ�,5,11,85,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,3700.00000000000000000000,43.5
���m��,���É��s���,����,���{��,4,11,70,85,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,38.6
���m��,���É��s���,����,�ߗ�,4,26,150,190,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,3900.00000000000000000000,26
���m��,���É��s���,����,���{��,1,,125,,,,��P��Z���n��,2011�N��Q�l����,4200.00000000000000000000,33.6
���m��,���É��s���,����,�ߗ�,5,14,135,95,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,3300.00000000000000000000,24.4
���m��,���É��s���,����,���{��,3,25,145,125,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,5000.00000000000000000000,34.5
���m��,���É��s���,����,���{��,6,43,80,90,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,2400.00000000000000000000,30
���m��,���É��s���,����,���{��,2,18,140,110,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��P�l����,5100.00000000000000000000,36.4
