�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�����s,��c�R,�k����,13,42,330,180,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,110.00000000000000000000,0.3
�Ȗ،�,�����s,�ʓc��,�k����,4,1,220,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,2800.00000000000000000000,12.7
�Ȗ،�,�����s,�ʓc��,�k����,13,1,190,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,13.2
�Ȗ،�,�����s,�ʓc��,�k����,6,1,240,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,7.9
�Ȗ،�,�����s,�ʓc��,�k����,13,2,200,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,11.5
�Ȗ،�,�����s,��蒬,�k����,14,1,200,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,15.5
�Ȗ،�,�����s,�ʓc��,�k����,11,27,510,200,,�ؑ�,�s�X���������,2022�N��S�l����,1000.00000000000000000000,2
�Ȗ،�,�����s,��蒬,�k����,11,2,230,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,12.6
�Ȗ،�,�����s,����,�k����,20,,300,115,,,�s�X���������,2022�N��R�l����,600.00000000000000000000,2
�Ȗ،�,�����s,�ʓc��,�k����,12,3,180,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,12.2
�Ȗ،�,�����s,�ʓc��,�k����,6,4,170,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,9.4
�Ȗ،�,�����s,�ʓc��,�k����,12,5,250,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,9.2
�Ȗ،�,�����s,��c�R,�k����,14,42,250,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,4.8
�Ȗ،�,�����s,��������,�k����,30,43,165,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,50.00000000000000000000,0.3
�Ȗ،�,�����s,��,�k����,14,4,185,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1600.00000000000000000000,8.6
�Ȗ،�,�����s,�䐬����,�k����,19,44,230,150,,�ؑ�,���H�ƒn��,2020�N��P�l����,900.00000000000000000000,3.9
�Ȗ،�,�����s,���q,�k����,30,28,2000,2000,,�S����,�s�X���������,2019�N��R�l����,15000.00000000000000000000,7.5
�Ȗ،�,�����s,���c,�k����,120,45,740,165,,�ؑ�,�s�s�v����O,2019�N��Q�l����,700.00000000000000000000,0.9
�Ȗ،�,�����s,�ʓc��,�k����,2,6,280,,,�ؑ�,��P��Z���n��,2018�N��S�l����,2100.00000000000000000000,7.5
�Ȗ،�,�����s,�ʓc��,�k����,11,6,240,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,10
�Ȗ،�,�����s,�ʓc��,�k����,11,5,220,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,2300.00000000000000000000,10.5
�Ȗ،�,�����s,���q,�k����,20,33,170,145,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,1300.00000000000000000000,7.6
�Ȗ،�,�����s,����,�k����,60,45,670,110,,�ؑ�,�s�s�v����O,2018�N��P�l����,240.00000000000000000000,0.4
�Ȗ،�,�����s,�ʓc��,�k����,11,,220,,,,��P��Z���n��,2017�N��S�l����,2300.00000000000000000000,10.5
�Ȗ،�,�����s,�ʓc��,�k����,11,7,240,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,2200.00000000000000000000,9.2
�Ȗ،�,�����s,�ʓc��,�k����,8,7,165,130,,�ؑ�,��P��Z���n��,2017�N��R�l����,2300.00000000000000000000,13.9
�Ȗ،�,�����s,���c,�k����,90,46,900,330,,�S����,�s�s�v����O,2017�N��R�l����,300.00000000000000000000,0.3
�Ȗ،�,�����s,�����c,�k����,30,42,175,55,,�ؑ�,�s�X���������,2017�N��R�l����,50.00000000000000000000,0.3
�Ȗ،�,�����s,�ʓc��,�k����,6,36,270,155,,�ؑ�,��P��Z���n��,2016�N��R�l����,1300.00000000000000000000,4.8
�Ȗ،�,�����s,�ʓc��,�k����,6,36,270,155,,�ؑ�,��P��Z���n��,2015�N��S�l����,880.00000000000000000000,3.3
�Ȗ،�,�����s,�ʓc��,�k����,8,8,200,,,�ؑ�,��P��Z���n��,2015�N��S�l����,2100.00000000000000000000,10.5
�Ȗ،�,�����s,�ʓc��,�k����,9,9,210,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,2500.00000000000000000000,11.9
�Ȗ،�,�����s,����,�k����,90,37,670,460,,�S����,�s�s�v����O,2015�N��Q�l����,1400.00000000000000000000,2.1
�Ȗ،�,�����s,���q,�k����,20,35,175,90,,�ؑ�,��P��Z���n��,2015�N��Q�l����,290.00000000000000000000,1.7
�Ȗ،�,�����s,�ʓc��,�k����,7,18,165,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,100.00000000000000000000,0.6
�Ȗ،�,�����s,���q,�k����,30,39,2000,2000,,�y�ʓS����,�s�X���������,2012�N��S�l����,4300.00000000000000000000,2.2
�Ȗ،�,�����s,���c,�k����,90,,2000,,,,�s�s�v����O,2011�N��R�l����,47.00000000000000000000,0
�Ȗ،�,�����s,���c,�k����,90,,300,,,,�s�s�v����O,2011�N��Q�l����,250.00000000000000000000,0.8
�Ȗ،�,�����s,�ʓc��,�k����,10,13,165,,,,��P��Z���n��,2011�N��Q�l����,2400.00000000000000000000,14.5
�Ȗ،�,�����s,�ʓc��,�k����,10,13,270,120,,�ؑ�,��P��Z���n��,2011�N��P�l����,3100.00000000000000000000,11.5
�Ȗ،�,�����s,���q,�k����,22,35,150,80,,�ؑ�,��P��Z���n��,2010�N��S�l����,560.00000000000000000000,3.7
�Ȗ،�,�����s,�ʓc��,�k����,15,,390,,,,��P��Z���n��,2010�N��S�l����,1400.00000000000000000000,3.6
�Ȗ،�,�����s,���q,�k����,30,39,2000,2000,,�y�ʓS����,�s�X���������,2010�N��R�l����,3500.00000000000000000000,1.8
�Ȗ،�,�����s,�䐬����,�k����,13,,195,,,,��P��Z���n��,2010�N��Q�l����,980.00000000000000000000,5
�Ȗ،�,�����s,����,�k����,30,31,920,145,,�ؑ�,�s�X���������,2010�N��Q�l����,1900.00000000000000000000,2.1
�Ȗ،�,�����s,�ʓc��,�k����,6,14,240,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,2400.00000000000000000000,10
�Ȗ،�,�����s,�����Ւ�,�k����,1,34,830,2000,,�q�b,�ߗ׏��ƒn��,2009�N��S�l����,13000.00000000000000000000,15.7
�Ȗ،�,�����s,�䐬����,�k����,14,14,180,125,,�ؑ�,��P��Z���n��,2009�N��R�l����,3000.00000000000000000000,16.7
�Ȗ،�,�����s,����,�k����,25,36,1100,180,,�ؑ�,�s�X���������,2009�N��Q�l����,1500.00000000000000000000,1.4
�Ȗ،�,�����s,���q,�k����,29,30,2000,1200,,�S����,�s�X���������,2009�N��Q�l����,8100.00000000000000000000,4.1
�Ȗ،�,�����s,����,�k����,30,36,1100,180,,�ؑ�,�s�X���������,2009�N��P�l����,590.00000000000000000000,0.5
�Ȗ،�,�����s,����,�k����,30,57,2000,800,,�S����,�s�X���������,2008�N��R�l����,1000.00000000000000000000,0.5
�Ȗ،�,�����s,���q,�k����,29,29,600,195,,�S����,�s�X���������,2008�N��P�l����,1600.00000000000000000000,2.7
�Ȗ،�,�����s,��,�k����,13,17,170,90,,�ؑ�,��P��Z���n��,2007�N��S�l����,1900.00000000000000000000,11.2
�Ȗ،�,�����s,�ʓc��,�k����,8,17,230,140,,�ؑ�,��P��Z���n��,2007�N��R�l����,2800.00000000000000000000,12.2
